﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,"H Williams (Tallaght) Ltd., Re [1996] IEHC 16; [1996] 3 IR 531","H Williams (Tallaght) Ltd., Re [1996] IEHC 16; [1996] 3 IR 531",http://www.taxfind.ie/document/tax_cases_679-top_doc-760726514,1996-10-07,
Book,"Saatchi & Saatchi Advertising Ltd v. McGarry, Inspector of Taxes","Saatchi & Saatchi Advertising Ltd v. McGarry, Inspector of Taxes",http://www.taxfind.ie/document/tax_cases_678-top_doc-3714102283,1996-07-30,
Book,Blackall v. Blackall [2000] IEHC 151; [2000] 3 IR 456,Blackall v. Blackall [2000] IEHC 151; [2000] 3 IR 456,http://www.taxfind.ie/document/tax_cases_677-top_doc-2372510756,1996-06-29,
Book,Goodman v. Kenny [1996] IEHC 52,Goodman v. Kenny [1996] IEHC 52,http://www.taxfind.ie/document/tax_cases_676-top_doc-1030919229,1996-06-24,
Book,In the Matter of G O’C & A O’C (Application of Liam Liston (Inspector Taxes)),In the Matter of G O’C & A O’C (Application of Liam Liston (Inspector Taxes)),http://www.taxfind.ie/document/tax_cases_674-top_doc-2642703471,1996-05-22,
Book,O’Grady v Roscommon Race Committee,O’Grady v Roscommon Race Committee,http://www.taxfind.ie/document/tax_cases_675-top_doc-3984294998,1996-03-26,
Book,Revenue Commissioners v Henry Young,Revenue Commissioners v Henry Young,http://www.taxfind.ie/document/tax_cases_673-top_doc-1301111944,1996-01-31,
Book,Joseph Purcell v AG Ireland & The Minister for the Environment,Joseph Purcell v AG Ireland & The Minister for the Environment,http://www.taxfind.ie/document/tax_cases_672-top_doc-4254487713,1995-12-06,
Book,Lynch v. Burke [1995] IESC 2; [1995] 2 IR 159; [1996] 1 ILRM 114,Lynch v. Burke [1995] IESC 2; [1995] 2 IR 159; [1996] 1 ILRM 114,http://www.taxfind.ie/document/tax_cases_670-top_doc-1571304659,1995-11-07,
Book,JJ Quigley (Inspector of Taxes) v Maurice Burke,JJ Quigley (Inspector of Taxes) v Maurice Burke,http://www.taxfind.ie/document/tax_cases_671-top_doc-2912896186,1995-11-07,
Book,Henry Denny & Sons (Ireland) Ltd. v. Minister for Social Welfare [1997] IESC 9; [1998] 1 IR 34,Henry Denny & Sons (Ireland) Ltd. v. Minister for Social Welfare [1997] IESC 9; [1998] 1 IR 34,http://www.taxfind.ie/document/tax_cases_669-top_doc-4170168129,1995-10-18,
Book,Inspector of Taxes v.  Arida  Limited [1995] 2 I.R. 230,Inspector of Taxes v. Arida Limited [1995] 2 I.R. 230,http://www.taxfind.ie/document/tax_cases_668-top_doc-2828576602,1995-07-31,
Book,Irwin -v- Grimes [2008] IEHC 86,Irwin -v- Grimes [2008] IEHC 86,http://www.taxfind.ie/document/tax_cases_666-top_doc-145393548,1995-07-27,
Book,Daly v. Revenue Commissioners [1995] IEHC 2; [1996] 1 ILRM 122,Daly v. Revenue Commissioners [1995] IEHC 2; [1996] 1 ILRM 122,http://www.taxfind.ie/document/tax_cases_667-top_doc-1486985075,1995-07-27,
Book,Ó Cúlacháin v.  McMullan Brothers  Ltd. [1995] I.R. 217,Ó Cúlacháin v. McMullan Brothers Ltd. [1995] I.R. 217,http://www.taxfind.ie/document/tax_cases_665-top_doc-3098769317,1995-07-07,
Book,In the Matter of Hibernian Transport Companies,In the Matter of Hibernian Transport Companies,http://www.taxfind.ie/document/tax_cases_664-top_doc-1757177790,1995-07-04,
Book,Cherry Court v Revenue Commissioners [1995] 2 ILRM 228,Cherry Court v Revenue Commissioners [1995] 2 ILRM 228,http://www.taxfind.ie/document/tax_cases_663-top_doc-415586263,1995-05-23,
Book,"Patrick Breen and Bridget Kenney (nee Breen) v Denis Breen, Michael Breen and John Breen","Patrick Breen and Bridget Kenney (nee Breen) v Denis Breen, Michael Breen and John Breen",http://www.taxfind.ie/document/tax_cases_662-top_doc-3368962032,1995-05-05,
Book,Seamus Fennessy (Inspector of Taxes) v John McConnellogue,Seamus Fennessy (Inspector of Taxes) v John McConnellogue,http://www.taxfind.ie/document/tax_cases_660-top_doc-685778978,1995-02-24,
Book,B D O’Shea (Inspector of Taxes) v Michael Mulqueen,B D O’Shea (Inspector of Taxes) v Michael Mulqueen,http://www.taxfind.ie/document/tax_cases_661-top_doc-2027370505,1995-02-24,
Book,B McCabe (Inspector of Taxes) v South City & County Investment Co Ltd,B McCabe (Inspector of Taxes) v South City & County Investment Co Ltd,http://www.taxfind.ie/document/tax_cases_659-top_doc-3284642448,1995-01-11,
Book,The Revenue Commissioners v Colm O Loinsigh,The Revenue Commissioners v Colm O Loinsigh,http://www.taxfind.ie/document/tax_cases_658-top_doc-1943050921,1994-12-21,
Book,Tony McAuliffe v The Minister for Social Welfare,Tony McAuliffe v The Minister for Social Welfare,http://www.taxfind.ie/document/tax_cases_655-top_doc-2213243636,1994-10-18,
Book,Erin Executor & Trustee Company Limited (as Trustee of the Irish Pension Fund Property Unit Trust) v. Revenue Commissioners,Erin Executor & Trustee Company Limited (as Trustee of the Irish Pension Fund Property Unit Trust) v. Revenue Commissioners,http://www.taxfind.ie/document/tax_cases_654-top_doc-871652109,1994-10-11,
Book,James G Orange v The Revenue Commissioners,James G Orange v The Revenue Commissioners,http://www.taxfind.ie/document/tax_cases_653-top_doc-3825027878,1994-10-05,
Book,WLD Worldwide Leather Diffusion Ltd v The Revenue Commissioners,WLD Worldwide Leather Diffusion Ltd v The Revenue Commissioners,http://www.taxfind.ie/document/tax_cases_652-top_doc-2483436351,1994-07-27,
Book,John Travers v Sean O’Siochain (Inspector of Taxes),John Travers v Sean O’Siochain (Inspector of Taxes),http://www.taxfind.ie/document/tax_cases_651-top_doc-1141844824,1994-06-24,
Book,Bank of Ireland v  Meeneghan  [1994] 3. I.R. 111,Bank of Ireland v Meeneghan [1994] 3. I.R. 111,http://www.taxfind.ie/document/tax_cases_650-top_doc-4095220593,1994-06-07,
Book,Brosnan v.  Leeside  Nurseries Ltd. [1998] 1 I.R. 304,Brosnan v. Leeside Nurseries Ltd. [1998] 1 I.R. 304,http://www.taxfind.ie/document/tax_cases_648-top_doc-1057525240,1994-05-13,
Book,O'Byrne v. Davoren [1994] IEHC 3,O'Byrne v. Davoren [1994] IEHC 3,http://www.taxfind.ie/document/tax_cases_649-top_doc-2399116767,1994-05-13,
Book,Airpace Investments Ltd v M Moore (Inspector of Taxes) [1994] 2 ILRM 151 (HC),Airpace Investments Ltd v M Moore (Inspector of Taxes) [1994] 2 ILRM 151 (HC),http://www.taxfind.ie/document/tax_cases_647-top_doc-4010901009,1994-04-15,
Book,Allied Irish Banks plc v James Bolger & Joan Bolger,Allied Irish Banks plc v James Bolger & Joan Bolger,http://www.taxfind.ie/document/tax_cases_646-top_doc-2669309482,1994-01-28,
Book," Frederick Inns, Re [1993] IESC 1","Frederick Inns, Re [1993] IESC 1",http://www.taxfind.ie/document/tax_cases_645-top_doc-1327717955,1993-11-05,
Book,MA Bairead v M McDonald,MA Bairead v M McDonald,http://www.taxfind.ie/document/tax_cases_644-top_doc-4281093724,1993-07-29,
Book,Karl Keller v The Revenue Commissioners and Others,Karl Keller v The Revenue Commissioners and Others,http://www.taxfind.ie/document/tax_cases_643-top_doc-2939502197,1993-06-22,
Book,MA Bairead v M McDonald,MA Bairead v M McDonald,http://www.taxfind.ie/document/tax_cases_642-top_doc-1597910670,1993-05-21,
Book,Thomas O'Callaghan v D.J. Clifford & D.P.P & Attorney General,Thomas O'Callaghan v D.J. Clifford & D.P.P & Attorney General,http://www.taxfind.ie/document/tax_cases_640-top_doc-3209694912,1993-04-01,
Book,Thomas O'Callaghan v D.J. Clifford & D.P.P & Attorney General,Thomas O'Callaghan v D.J. Clifford & D.P.P & Attorney General,http://www.taxfind.ie/document/tax_cases_641-top_doc-256319143,1993-04-01,
Book,L McGurrin (Inspector of Taxes) v The Champion Publications Ltd,L McGurrin (Inspector of Taxes) v The Champion Publications Ltd,http://www.taxfind.ie/document/tax_cases_639-top_doc-1513591086,1993-02-04,
Book,J W v J W,J W v J W,http://www.taxfind.ie/document/tax_cases_627-top_doc-2239849647,1992-12-16,
Book,J W v J W,J W v J W,http://www.taxfind.ie/document/tax_cases_628-top_doc-3581441174,1992-12-16,
Book,J W v J W,J W v J W,http://www.taxfind.ie/document/tax_cases_629-top_doc-628065405,1992-12-16,
Book,Sean Ó Síocháin (Inspector of Taxes) v. Thomas Morrissey [4 ITR 407],Sean Ó Síocháin (Inspector of Taxes) v. Thomas Morrissey [4 ITR 407],http://www.taxfind.ie/document/tax_cases_638-top_doc-171999559,1992-07-09,
Book,"Texaco Ireland Ltd v S Murphy (Inspector of Taxes)[1991] 4 ITR 91, 102","Texaco Ireland Ltd v S Murphy (Inspector of Taxes)[1991] 4 ITR 91, 102",http://www.taxfind.ie/document/tax_cases_634-top_doc-3395568043,1992-05-15,
Book,James Louth & Others v Minister for Social Welfare,James Louth & Others v Minister for Social Welfare,http://www.taxfind.ie/document/tax_cases_633-top_doc-2053976516,1992-04-09,
Book,Wiley v. Revenue Commissioners [1994] I.R. 160,Wiley v. Revenue Commissioners [1994] I.R. 160,http://www.taxfind.ie/document/tax_cases_635-top_doc-442192274,1992-04-09,
Book,Wiley v. Revenue Commissioners [1994] I.R. 160,Wiley v. Revenue Commissioners [1994] I.R. 160,http://www.taxfind.ie/document/tax_cases_636-top_doc-1783783801,1992-04-09,
Book,Wiley v. Revenue Commissioners [1994] I.R. 160,Wiley v. Revenue Commissioners [1994] I.R. 160,http://www.taxfind.ie/document/tax_cases_637-top_doc-3125375328,1992-04-09,
Book,McCrystal Oil Co Ltd v The Revenue Commissioners and Others,McCrystal Oil Co Ltd v The Revenue Commissioners and Others,http://www.taxfind.ie/document/tax_cases_632-top_doc-712384989,1992-04-02,
Book,T B Mooney v E P O’Coindealbhain and The Revenue Commissioners,T B Mooney v E P O’Coindealbhain and The Revenue Commissioners,http://www.taxfind.ie/document/tax_cases_631-top_doc-3665760758,1992-03-12,
Book,The Minister for Social Welfare v John Griffiths,The Minister for Social Welfare v John Griffiths,http://www.taxfind.ie/document/tax_cases_630-top_doc-2324169231,1992-02-14,
Book,VIEK Investments Ltd v The Revenue Commissioners,VIEK Investments Ltd v The Revenue Commissioners,http://www.taxfind.ie/document/tax_cases_626-top_doc-898258120,1991-12-17,
Book,O'Laochdha v Johnson & Johnson Ireland Ltd 1991 IV ITR 361,O'Laochdha v Johnson & Johnson Ireland Ltd 1991 IV ITR 361,http://www.taxfind.ie/document/tax_cases_625-top_doc-3851633889,1991-11-06,
Book,JJ Quigley (Inspector of Taxes) v Maurice Burke,JJ Quigley (Inspector of Taxes) v Maurice Burke,http://www.taxfind.ie/document/tax_cases_623-top_doc-1168450835,1991-10-30,
Book,TJ Brosnan (Inspector of Taxes) v Cork Communications Ltd,TJ Brosnan (Inspector of Taxes) v Cork Communications Ltd,http://www.taxfind.ie/document/tax_cases_624-top_doc-2510042362,1991-10-15,
Book,Phonographic Performance (Ireland) Ltd v J Somers (Inspector of Taxes),Phonographic Performance (Ireland) Ltd v J Somers (Inspector of Taxes),http://www.taxfind.ie/document/tax_cases_622-top_doc-4121826604,1991-02-19,
Book,J.A. Browne (Inspector of Taxes) v Bank of Ireland Finance Ltd,J.A. Browne (Inspector of Taxes) v Bank of Ireland Finance Ltd,http://www.taxfind.ie/document/tax_cases_620-top_doc-1438643550,1991-02-08,
Book,J.A. Browne (Inspector of Taxes) v Bank of Ireland Finance Ltd,J.A. Browne (Inspector of Taxes) v Bank of Ireland Finance Ltd,http://www.taxfind.ie/document/tax_cases_621-top_doc-2780235077,1991-02-08,
Book,The Hammond Lane Metal Co Ltd v S O’Culachain (Inspector of Taxes),The Hammond Lane Metal Co Ltd v S O’Culachain (Inspector of Taxes),http://www.taxfind.ie/document/tax_cases_609-top_doc-3151981339,1990-10-02,
Book,Murnaghan Brothers Ltd v S O’Maoldhomhnaigh,Murnaghan Brothers Ltd v S O’Maoldhomhnaigh,http://www.taxfind.ie/document/tax_cases_618-top_doc-2695915493,1990-10-02,
Book,Irish Nationwide Building Society v Revenue Commissioners,Irish Nationwide Building Society v Revenue Commissioners,http://www.taxfind.ie/document/tax_cases_619-top_doc-4037507020,1990-10-02,
Book,O’Culachain (Inspector of Taxes) v McMullan Brothers Ltd,O’Culachain (Inspector of Taxes) v McMullan Brothers Ltd,http://www.taxfind.ie/document/tax_cases_617-top_doc-1354323966,1990-07-31,
Book,John B Murphy v District Justice Brendan Wallace and Others,John B Murphy v District Justice Brendan Wallace and Others,http://www.taxfind.ie/document/tax_cases_616-top_doc-12732439,1990-07-17,
Book,O’Grady v Laragan Quarries Ltd,O’Grady v Laragan Quarries Ltd,http://www.taxfind.ie/document/tax_cases_615-top_doc-2966108208,1990-06-27,
Book,P O Cahill (Inspector of Taxes) v Albert Harding and Others,P O Cahill (Inspector of Taxes) v Albert Harding and Others,http://www.taxfind.ie/document/tax_cases_613-top_doc-282925154,1990-05-03,
Book,P O Cahill (Inspector of Taxes) v Albert Harding and Others,P O Cahill (Inspector of Taxes) v Albert Harding and Others,http://www.taxfind.ie/document/tax_cases_612-top_doc-3236300923,1990-03-01,
Book,"Michael Deighan v Edward N Hearne, Attorney General and Others","Michael Deighan v Edward N Hearne, Attorney General and Others",http://www.taxfind.ie/document/tax_cases_614-top_doc-1624516681,1990-03-01,
Book,Edward McLoughlin and Thomas Marie Tuite v The Revenue Commissioners and The Attorney General,Edward McLoughlin and Thomas Marie Tuite v The Revenue Commissioners and The Attorney General,http://www.taxfind.ie/document/tax_cases_610-top_doc-553117869,1989-10-13,
Book,Waterford Glass (Group Services) Ltd v The Revenue Commissioners,Waterford Glass (Group Services) Ltd v The Revenue Commissioners,http://www.taxfind.ie/document/tax_cases_611-top_doc-1894709396,1989-07-21,
Book,Charles McCann Ltd v S O’Culachain (Inspector of Taxes),Charles McCann Ltd v S O’Culachain (Inspector of Taxes),http://www.taxfind.ie/document/tax_cases_584-top_doc-350772905,1989-06-30,
Book,Bank of Ireland Finance Ltd v The Revenue Commissioners,Bank of Ireland Finance Ltd v The Revenue Commissioners,http://www.taxfind.ie/document/tax_cases_607-top_doc-468798285,1989-06-13,
Book," Irish Agricultural Machinery Ltd v S O’Culachain (Inspector of Taxes) ",Irish Agricultural Machinery Ltd v S O’Culachain (Inspector of Taxes),http://www.taxfind.ie/document/tax_cases_608-top_doc-1810389812,1989-03-16,
Book,Alex Burns v Edward N Hearne,Alex Burns v Edward N Hearne,http://www.taxfind.ie/document/tax_cases_604-top_doc-738991000,1988-07-25,
Book,Patrick McGrath and Ors v JE McDermott (Inspector of Taxes),Patrick McGrath and Ors v JE McDermott (Inspector of Taxes),http://www.taxfind.ie/document/tax_cases_602-top_doc-2350775242,1988-07-07,
Book,Patrick McGrath and Ors v JE McDermott (Inspector of Taxes),Patrick McGrath and Ors v JE McDermott (Inspector of Taxes),http://www.taxfind.ie/document/tax_cases_603-top_doc-3692366769,1988-07-07,
Book,E N Hearne (Inspector of Taxes) v O’Cionna and Others T/A J A Kenny & Partners,E N Hearne (Inspector of Taxes) v O’Cionna and Others T/A J A Kenny & Partners,http://www.taxfind.ie/document/tax_cases_601-top_doc-1009183715,1988-06-24,
Book,Texaco Ireland Ltd v S Murphy (Inspector of Taxes),Texaco Ireland Ltd v S Murphy (Inspector of Taxes),http://www.taxfind.ie/document/tax_cases_600-top_doc-3962559484,1988-05-19,
Book," The Racing Board v S O'Culachain",The Racing Board v S O'Culachain,http://www.taxfind.ie/document/tax_cases_599-top_doc-3649288925,1988-04-27,
Book,O’Coindealbhain (Inspector of Taxes) v T B Mooney,O’Coindealbhain (Inspector of Taxes) v T B Mooney,http://www.taxfind.ie/document/tax_cases_598-top_doc-2307697398,1988-04-21,
Book,O'Culachain v Hunter Advertising Ltd,O'Culachain v Hunter Advertising Ltd,http://www.taxfind.ie/document/tax_cases_597-top_doc-966105871,1988-04-19,
Book,"Giles J Kennedy v E G Hearne, the Attorney General and Others","Giles J Kennedy v E G Hearne, the Attorney General and Others",http://www.taxfind.ie/document/tax_cases_595-top_doc-2577890113,1988-03-15,
Book,"Giles J Kennedy v E G Hearne, the Attorney General and Others","Giles J Kennedy v E G Hearne, the Attorney General and Others",http://www.taxfind.ie/document/tax_cases_596-top_doc-3919481640,1988-03-15,
Book,Navan Carpets Ltd v S O’Culachain (Inspector of Taxes),Navan Carpets Ltd v S O’Culachain (Inspector of Taxes),http://www.taxfind.ie/document/tax_cases_594-top_doc-1236298586,1987-12-16,
Book,The Diners Club Ltd v The Revenue and The Minister for Finance,The Diners Club Ltd v The Revenue and The Minister for Finance,http://www.taxfind.ie/document/tax_cases_593-top_doc-4189674355,1987-07-24,
Book,"Pandion Haliaetus Ltd, Ospreycare Ltd, Osprey Systems Design Ltd v The Revenue Commissioners","Pandion Haliaetus Ltd, Ospreycare Ltd, Osprey Systems Design Ltd v The Revenue Commissioners",http://www.taxfind.ie/document/tax_cases_592-top_doc-2848082828,1987-05-21,
Book,Patrick Monahan (Drogheda) Ltd v O’Connell (Inspector of Taxes),Patrick Monahan (Drogheda) Ltd v O’Connell (Inspector of Taxes),http://www.taxfind.ie/document/tax_cases_591-top_doc-1506491301,1987-05-15,
Book,J G Kerrane (Inspector of Taxes) v N Hanlon (Ireland) Ltd,J G Kerrane (Inspector of Taxes) v N Hanlon (Ireland) Ltd,http://www.taxfind.ie/document/tax_cases_590-top_doc-164899774,1987-02-06,
Book,Murphy (Inspector of Taxes) v Asahi Synthetic Fibres (Ireland) Ltd,Murphy (Inspector of Taxes) v Asahi Synthetic Fibres (Ireland) Ltd,http://www.taxfind.ie/document/tax_cases_586-top_doc-3033955959,1986-12-18,
Book,Murphy (Inspector of Taxes) v Asahi Synthetic Fibres (Ireland) Ltd,Murphy (Inspector of Taxes) v Asahi Synthetic Fibres (Ireland) Ltd,http://www.taxfind.ie/document/tax_cases_587-top_doc-80580190,1986-12-18,
Book,M Cronin (Inspector of Taxes) v Cork & County Property Co Ltd,M Cronin (Inspector of Taxes) v Cork & County Property Co Ltd,http://www.taxfind.ie/document/tax_cases_588-top_doc-1422171717,1986-12-18,
Book,The State (Calcul International Ltd and Solatrex International Ltd) v The Appeal Commissioners and The Revenue Commissioners,The State (Calcul International Ltd and Solatrex International Ltd) v The Appeal Commissioners and The Revenue Commissioners,http://www.taxfind.ie/document/tax_cases_589-top_doc-2763763244,1986-12-18,
Book,Wayte (Holdings) Ltd (In Receivership) Alex Burns v Edward N Hearne,Wayte (Holdings) Ltd (In Receivership) Alex Burns v Edward N Hearne,http://www.taxfind.ie/document/tax_cases_585-top_doc-1692364432,1986-10-09,
Book,"Rahinstown Estates Co v M Hughes, (Inspector of Taxes)","Rahinstown Estates Co v M Hughes, (Inspector of Taxes)",http://www.taxfind.ie/document/tax_cases_583-top_doc-3304148674,1986-05-15,
Book,The Companies Act 1963-1983 v Castlemahon Poultry Products Ltd,The Companies Act 1963-1983 v Castlemahon Poultry Products Ltd,http://www.taxfind.ie/document/tax_cases_582-top_doc-1962557147,1986-05-06,
Book,The Minister for Labour v PMPA Insurance Co Ltd (under administration),The Minister for Labour v PMPA Insurance Co Ltd (under administration),http://www.taxfind.ie/document/tax_cases_581-top_doc-620965620,1986-04-16,
Book,John Healy v S I Breathnach (Inspector of Taxes),John Healy v S I Breathnach (Inspector of Taxes),http://www.taxfind.ie/document/tax_cases_579-top_doc-1878237563,1986-03-12,
Book,EP O’Coindealbhain (Inspector of Taxes) v The Honourable Mr Justice Sean Gannon,EP O’Coindealbhain (Inspector of Taxes) v The Honourable Mr Justice Sean Gannon,http://www.taxfind.ie/document/tax_cases_578-top_doc-536646036,1986-03-11,
Book,Moloney (Inspector of Taxes) v Allied Irish Banks Ltd as executors of the estate of Francis J Doherty deceased,Moloney (Inspector of Taxes) v Allied Irish Banks Ltd as executors of the estate of Francis J Doherty deceased,http://www.taxfind.ie/document/tax_cases_577-top_doc-3490021805,1986-02-26,
Book,Director of Public Prosecutions v Martin McLoughlin,Director of Public Prosecutions v Martin McLoughlin,http://www.taxfind.ie/document/tax_cases_576-top_doc-2148430278,1986-02-25,
Book,Cronin (Inspector of Taxes) v IMP Midleton Ltd,Cronin (Inspector of Taxes) v IMP Midleton Ltd,http://www.taxfind.ie/document/tax_cases_575-top_doc-806838751,1986-01-31,
Book,Cronin (Inspector of Taxes) v Strand Dairy Ltd,Cronin (Inspector of Taxes) v Strand Dairy Ltd,http://www.taxfind.ie/document/tax_cases_574-top_doc-3760214520,1985-12-18,
Book,Albert Kinghan v The Minister for Social Welfare,Albert Kinghan v The Minister for Social Welfare,http://www.taxfind.ie/document/tax_cases_573-top_doc-2418622993,1985-11-25,
Book,MA Bairead (Inspector of Taxes) v Maxwells of Donegal Ltd Judgment,MA Bairead (Inspector of Taxes) v Maxwells of Donegal Ltd Judgment,http://www.taxfind.ie/document/tax_cases_569-top_doc-992711882,1985-11-19,
Book,MA Bairead (Inspector of Taxes) v Maxwells of Donegal Ltd Case,MA Bairead (Inspector of Taxes) v Maxwells of Donegal Ltd Case,http://www.taxfind.ie/document/tax_cases_570-top_doc-2688815708,1985-11-19,
Book,"Bernard Muckley and Anne Muckley v Ireland, The Attorney General and The Revenue Commissioners","Bernard Muckley and Anne Muckley v Ireland, The Attorney General and The Revenue Commissioners",http://www.taxfind.ie/document/tax_cases_572-top_doc-1077031466,1985-11-12,
Book,Gerard Curtis and Brendan Geough v The Attorney General and The Revenue Commissioners,Gerard Curtis and Brendan Geough v The Attorney General and The Revenue Commissioners,http://www.taxfind.ie/document/tax_cases_571-top_doc-4030407235,1985-11-05,
Book,Guinness & Mahon Ltd v Browne (Inspector of Taxes),Guinness & Mahon Ltd v Browne (Inspector of Taxes),http://www.taxfind.ie/document/tax_cases_566-top_doc-1262904597,1985-07-24,
Book,Pine Valley Developments v. The Minister for Environment [1987] I.R. 23,Pine Valley Developments v. The Minister for Environment [1987] I.R. 23,http://www.taxfind.ie/document/tax_cases_565-top_doc-4216280366,1985-06-28,
Book,M Cronin (Inspector of Taxes) v Lunham Brothers Ltd,M Cronin (Inspector of Taxes) v Lunham Brothers Ltd,http://www.taxfind.ie/document/tax_cases_564-top_doc-2874688839,1985-06-19,
Book,Belville Holdings Ltd (in receivership and liquidation) v Cronin (Inspector of Taxes) Judgment,Belville Holdings Ltd (in receivership and liquidation) v Cronin (Inspector of Taxes) Judgment,http://www.taxfind.ie/document/tax_cases_567-top_doc-2604496124,1985-05-14,
Book,Belville Holdings Ltd (in receivership and liquidation) v Cronin (Inspector of Taxes) Case,Belville Holdings Ltd (in receivership and liquidation) v Cronin (Inspector of Taxes) Case,http://www.taxfind.ie/document/tax_cases_568-top_doc-3946087651,1985-05-14,
Book,John Maye v The Revenue Commissioners,John Maye v The Revenue Commissioners,http://www.taxfind.ie/document/tax_cases_563-top_doc-1533097312,1985-05-03,
Book,Knockhall Piggeries v JG Kerrane,Knockhall Piggeries v JG Kerrane,http://www.taxfind.ie/document/tax_cases_562-top_doc-191505785,1985-05-02,
Book,The State (Melbarian Enterprises Ltd) v The Revenue Commissioners,The State (Melbarian Enterprises Ltd) v The Revenue Commissioners,http://www.taxfind.ie/document/tax_cases_560-top_doc-1803290027,1985-04-19,
Book,O’Connlain (Inspector of Taxes) v Belvedere Estates Ltd,O’Connlain (Inspector of Taxes) v Belvedere Estates Ltd,http://www.taxfind.ie/document/tax_cases_561-top_doc-3144881554,1985-04-19,
Book,Doyle & Others v An Taoiseach & Others,Doyle & Others v An Taoiseach & Others,http://www.taxfind.ie/document/tax_cases_559-top_doc-107186201,1985-03-29,
Book,Cronin (Inspector of Taxes) v Youghal Carpets (Yarns) Ltd,Cronin (Inspector of Taxes) v Youghal Carpets (Yarns) Ltd,http://www.taxfind.ie/document/tax_cases_558-top_doc-3060561970,1985-03-28,
Book,DA MacCarthaigh (Inspector of Taxes) v Francis Daly,DA MacCarthaigh (Inspector of Taxes) v Francis Daly,http://www.taxfind.ie/document/tax_cases_557-top_doc-1718970443,1985-02-22,
Book,The Revenue Commissioners v HI - Judgment,The Revenue Commissioners v HI - Judgment,http://www.taxfind.ie/document/tax_cases_656-top_doc-3554835163,1984-12-19,
Book,"P J Madigan and P Madigan v The Attorney General, The Revenue Commissioners and Others","P J Madigan and P Madigan v The Attorney General, The Revenue Commissioners and Others",http://www.taxfind.ie/document/tax_cases_556-top_doc-377378916,1984-11-20,
Book,In re HT Ltd (in Liquidation) and Others,In re HT Ltd (in Liquidation) and Others,http://www.taxfind.ie/document/tax_cases_551-top_doc-2259355873,1984-10-19,
Book,O’Srianain (Inspector of Taxes) v Lakeview Ltd,O’Srianain (Inspector of Taxes) v Lakeview Ltd,http://www.taxfind.ie/document/tax_cases_555-top_doc-3330754685,1984-10-08,
Book,Mac Giolla Mhaith (Inspector of Taxes) v Cronin & Associates Ltd,Mac Giolla Mhaith (Inspector of Taxes) v Cronin & Associates Ltd,http://www.taxfind.ie/document/tax_cases_553-top_doc-647571631,1984-07-24,
Book,P. McElligott & Sons Ltd v Duigenan (Inspector of Taxes),P. McElligott & Sons Ltd v Duigenan (Inspector of Taxes),http://www.taxfind.ie/document/tax_cases_554-top_doc-1989163158,1984-07-03,
Book,The State (Multiprint Label Systems Ltd) v The Honourable Justice Thomas Neylon,The State (Multiprint Label Systems Ltd) v The Honourable Justice Thomas Neylon,http://www.taxfind.ie/document/tax_cases_552-top_doc-3600947400,1984-02-27,
Book,The Revenue Commissioners v HI - Case,The Revenue Commissioners v HI - Case,http://www.taxfind.ie/document/tax_cases_657-top_doc-601459394,1984-02-13,
Book,BKJ v The Revenue Commissioners,BKJ v The Revenue Commissioners,http://www.taxfind.ie/document/tax_cases_550-top_doc-917764346,1983-07-06,
Book,Stephen Court Ltd v JA Browne,Stephen Court Ltd v JA Browne,http://www.taxfind.ie/document/tax_cases_549-top_doc-3516627816,1983-06-07,
Book,MacDermott (Inspector of Taxes) v BC,MacDermott (Inspector of Taxes) v BC,http://www.taxfind.ie/document/tax_cases_548-top_doc-2175036289,1982-06-29,
Book,Inspector of Taxes v Kiernan [1981] IR 117,Inspector of Taxes v Kiernan [1981] IR 117,http://www.taxfind.ie/document/tax_cases_547-top_doc-833444762,1981-12-04,
Book,Frances Murphy & Mary Murphy v The Attorney General,Frances Murphy & Mary Murphy v The Attorney General,http://www.taxfind.ie/document/tax_cases_546-top_doc-3786820531,1980-01-25,
Book,"Saatchi & Saatchi Advertising Ltd v. McGarry, Inspector of Taxes","Saatchi & Saatchi Advertising Ltd v. McGarry, Inspector of Taxes",http://www.taxfind.ie/document/tax_cases_702-top_doc-1233264193,1970-01-01,
Book," M.J. Forbes, Inspector of Taxes v George H. Dundon","M.J. Forbes, Inspector of Taxes v George H. Dundon",http://www.taxfind.ie/document/tax_cases_544-top_doc-1103637477,1964-02-01,
Book," M.J. Forbes, Inspector of Taxes v George H. Dundon","M.J. Forbes, Inspector of Taxes v George H. Dundon",http://www.taxfind.ie/document/tax_cases_545-top_doc-2445229004,1962-02-26,
Book,"H.F. Kelly, Inspector of Taxes v H.","H.F. Kelly, Inspector of Taxes v H.",http://www.taxfind.ie/document/tax_cases_543-top_doc-4057013246,1961-10-07,
Book," J.F. Connolly, Inspector of Taxes v Denis McNamara","J.F. Connolly, Inspector of Taxes v Denis McNamara",http://www.taxfind.ie/document/tax_cases_542-top_doc-2715421719,1960-11-25,
Book,"W.J. Casey, Inspector of Taxes v The Monteagle Estate Company","W.J. Casey, Inspector of Taxes v The Monteagle Estate Company",http://www.taxfind.ie/document/tax_cases_539-top_doc-2631102135,1960-04-08,
Book,"A.B., Ltd v P. MacGiolla Riogh, Inspector of Taxes","A.B., Ltd v P. MacGiolla Riogh, Inspector of Taxes",http://www.taxfind.ie/document/tax_cases_541-top_doc-1373830192,1960-04-08,
