﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Statutory Instrument (S.I.) No. 542 of 2003,Statutory Instrument (S.I.) No. 542 of 2003,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2003_si_542_03_pdf_20171012233247-top_doc-1122785407,2003,
Book,Statutory Instrument (S.I.) No. 711 of 2003,Statutory Instrument (S.I.) No. 711 of 2003,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2003_si_711_03_pdf_20171012233247-top_doc-3058249651,2003,
Book,Statutory Instrument (S.I.) No. 717 of 2003,Statutory Instrument (S.I.) No. 717 of 2003,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2003_si_717_03_pdf_20171012233247-top_doc-1025752637,2003,
Book,Statutory Instrument (S.I.) No. 174 of 2002,Statutory Instrument (S.I.) No. 174 of 2002,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2002_si_174_02_pdf_20171012233246-top_doc-1756645947,2002,
Book,Statutory Instrument (S.I.) No. 194 of 2002,Statutory Instrument (S.I.) No. 194 of 2002,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2002_si_194_02_pdf_20171012233246-top_doc-3767408701,2002,
Book,Statutory Instrument (S.I.) No. 210 of 2002,Statutory Instrument (S.I.) No. 210 of 2002,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2002_si_210_02_pdf_20171012233246-top_doc-4038666368,2002,
Book,Statutory Instrument (S.I.) No. 211 of 2002,Statutory Instrument (S.I.) No. 211 of 2002,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2002_si_211_02_pdf_20171012233246-top_doc-836605335,2002,
Book,Statutory Instrument (S.I.) No. 462 of 2002,Statutory Instrument (S.I.) No. 462 of 2002,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2002_si_462_02_pdf_20171012233246-top_doc-116031233,2002,
Book,Statutory Instrument (S.I.) No. 464 of 2002,Statutory Instrument (S.I.) No. 464 of 2002,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2002_si_464_02_pdf_20171012233246-top_doc-2301843759,2002,
Book,Statutory Instrument (S.I.) No. 471 of 2002,Statutory Instrument (S.I.) No. 471 of 2002,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2002_si_471_02_pdf_20171012233246-top_doc-2175989995,2002,
Book,Statutory Instrument (S.I.) No. 511 of 2002,Statutory Instrument (S.I.) No. 511 of 2002,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2002_si_511_02_pdf_20171012233246-top_doc-239700876,2002,
Book,Statutory Instrument (S.I.) No. 112 of 2001,Statutory Instrument (S.I.) No. 112 of 2001,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2001_si_112_01_pdf_20171012233251-top_doc-3021088835,2001,
Book,Statutory Instrument (S.I.) No. 125 of 2001,Statutory Instrument (S.I.) No. 125 of 2001,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2001_si_125_01_pdf_20171012233251-top_doc-862738057,2001,
Book,Statutory Instrument (S.I.) No. 129 of 2001,Statutory Instrument (S.I.) No. 129 of 2001,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2001_si_129_01_pdf_20171012233251-top_doc-939395813,2001,
Book,Statutory Instrument (S.I.) No. 130 of 2001,Statutory Instrument (S.I.) No. 130 of 2001,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2001_si_130_01_pdf_20171012233251-top_doc-2846039063,2001,
Book,Statutory Instrument (S.I.) No. 131 of 2001,Statutory Instrument (S.I.) No. 131 of 2001,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2001_si_131_01_pdf_20171012233251-top_doc-3938945326,2001,
Book,Statutory Instrument (S.I.) No. 135 of 2001,Statutory Instrument (S.I.) No. 135 of 2001,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2001_si_135_01_pdf_20171012233251-top_doc-4015603082,2001,
Book,Statutory Instrument (S.I.) No. 176 of 2001,Statutory Instrument (S.I.) No. 176 of 2001,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2001_si_176_01_pdf_20171012233251-top_doc-540100261,2001,
Book,Statutory Instrument (S.I.) No. 399 of 2001,Statutory Instrument (S.I.) No. 399 of 2001,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2001_si_399_01_pdf_20171012233251-top_doc-1136678202,2001,
Book,Statutory Instrument (S.I.) No. 441 of 2001,Statutory Instrument (S.I.) No. 441 of 2001,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2001_si_441_01_pdf_20171012233251-top_doc-2199938596,2001,
Book,Statutory Instrument (S.I.) No. 442 of 2001,Statutory Instrument (S.I.) No. 442 of 2001,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2001_si_442_01_pdf_20171012233251-top_doc-3292844859,2001,
Book,Statutory Instrument (S.I.) No. 443 of 2001,Statutory Instrument (S.I.) No. 443 of 2001,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2001_si_443_01_pdf_20171012233251-top_doc-90783826,2001,
Book,Statutory Instrument (S.I.) No. 522 of 2001,Statutory Instrument (S.I.) No. 522 of 2001,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2001_si_522_01_pdf_20171012233251-top_doc-1083113952,2001,
Book,Statutory Instrument (S.I.) No. 558 of 2001,Statutory Instrument (S.I.) No. 558 of 2001,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2001_si_558_01_pdf_20171012233251-top_doc-4214244717,2001,
Book,Statutory Instrument (S.I.) No. 559 of 2001,Statutory Instrument (S.I.) No. 559 of 2001,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2001_si_559_01_pdf_20171012233251-top_doc-1012183684,2001,
Book,Statutory Instrument (S.I.) No. 71 of 2000,Statutory Instrument (S.I.) No. 71 of 2000,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2000_si_071_00_pdf_20171012233247-top_doc-563667026,2000,
Book,Statutory Instrument (S.I.) No. 136 of 2000,Statutory Instrument (S.I.) No. 136 of 2000,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2000_si_136_00_pdf_20171012233247-top_doc-1807704680,2000,
Book,Statutory Instrument (S.I.) No. 289 of 2000,Statutory Instrument (S.I.) No. 289 of 2000,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2000_si_289_00_pdf_20171012233247-top_doc-3471911257,2000,
Book,Statutory Instrument (S.I.) No. 432 of 1999,Statutory Instrument (S.I.) No. 432 of 1999,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_1999_si_432_99_pdf_20171012233246-top_doc-677862732,1999,
Book,Guidance Notes 2015,Guidance Notes 2015,http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_mandatory_disclosure_guidance_notes_mandatory_disclosure_regime_pdf_20170718233036-top_doc-1839670641,Unspecified date,
Book,Income Tax Relief for Investment in Corporate Trades - Employment and Investment Incentive and Seed Capital Scheme - Sections 488-507,Income Tax Relief for Investment in Corporate Trades - Employment and Investment Incentive and Seed Capital Scheme - Sections 488-507,http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_tca_part16_e11_pdf_20170718233007-top_doc-1412621448,Unspecified date,
Book,The Revenue guide to the legislative process sets out the processes and procedures and Revenue's role.,The Revenue guide to the legislative process sets out the processes and procedures and Revenue's role.,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_legislative_process_pdf_20220921233012-top_doc-341718090,Unspecified date,
Book,Capital Acquisitions Tax Consolidation Act 2003 (as amended by subsequent Acts up to and including the Finance Act 2015) - Notes for guidance 2015,Capital Acquisitions Tax Consolidation Act 2003 (as amended by subsequent Acts up to and including the Finance Act 2015) - Notes for guidance 2015,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_cat_cat_act_guidance_notes_2015_pdf_20210325233020-top_doc-548412654,Unspecified date,
Book,Notes for guidance – Customs Act 2015 These notes contain an overview of the provisions and a commentary on every section in each part of the Customs Act,Notes for guidance – Customs Act 2015 These notes contain an overview of the provisions and a commentary on every section in each part of the Customs Act,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_customs_guidance_notes_customs_act_2015_pdf_20210107233018-top_doc-3374133415,Unspecified date,
Book,Guidance notes for financial institutions - Stamp Duty on financial cards,Guidance notes for financial institutions - Stamp Duty on financial cards,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_financial_institutions_stamp_duty_financial_cards_pdf_20191024233025-top_doc-3404909607,Unspecified date,
Book,Guidance notes for Life Assurance companies,Guidance notes for Life Assurance companies,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_life_assurance_guidance_notes_payments_reporting_pdf_20191024233031-top_doc-3189803580,Unspecified date,
Book,Guidance notes 2011,Guidance notes 2011,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_mandatory_disclosure_guidance_notes_mandatory_disclosure_regime_2011_pdf_20191024233029-top_doc-1044453732,Unspecified date,
Book,Guidance notes 2015,Guidance notes 2015,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_mandatory_disclosure_guidance_notes_mandatory_disclosure_regime_2015_pdf_20191024233029-top_doc-297830888,Unspecified date,
Book,Index,Index,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2008_stamp_duty_guidance_notes_index_pdf_20191031233023-top_doc-3134442695,Unspecified date,
Book,Main text,Main text,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2008_stamp_duty_guidance_notes_pdf_20191031233023-top_doc-1691932610,Unspecified date,
Book,A-Z definitions,A-Z definitions,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2009_2009_index_pdf_20191031233028-top_doc-674665185,Unspecified date,
Book,Introduction and overview,Introduction and overview,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2009_introduction_overview_pdf_20191031233028-top_doc-616210553,Unspecified date,
Book,Part 1 - interpretation,Part 1 - interpretation,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2009_part1_interpretation_pdf_20191031233028-top_doc-3199821604,Unspecified date,
Book,Part 10 - enforcement,Part 10 - enforcement,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2009_part10_enforcement_pdf_20191031233028-top_doc-1957836546,Unspecified date,
Book,Part 11 - management provisions,Part 11 - management provisions,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2009_part11_management_provisions_pdf_20191031233028-top_doc-1560160731,Unspecified date,
Book,Part 12 - repeals and suchlike,Part 12 - repeals and suchlike,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2009_part12_repeals_pdf_20191031233028-top_doc-863199260,Unspecified date,
Book,Part 2 - charging and stamping of instruments,Part 2 - charging and stamping of instruments,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2009_part2_charging_stamping_of_instruments_pdf_20191031233028-top_doc-2349979731,Unspecified date,
Book,Part 3 - valuation,Part 3 - valuation,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2009_part3_valuation_pdf_20191031233028-top_doc-683917329,Unspecified date,
Book,Part 4 - adjudication and appeals,Part 4 - adjudication and appeals,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2009_part4_adjudication_and_appeals_pdf_20191031233028-top_doc-2006738039,Unspecified date,
Book,Part 5 - provisions applicable to particular instruments,Part 5 - provisions applicable to particular instruments,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2009_part5_provisions_applicable_to_particular_instruments_pdf_20191031233028-top_doc-506737905,Unspecified date,
Book,Part 6 - special provisions relating to uncertificated securities,Part 6 - special provisions relating to uncertificated securities,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2009_part6_special_provs_relating_to_uncertificated_securities_pdf_20191031233028-top_doc-462031742,Unspecified date,
Book,Part 7 - exemptions and reliefs from Stamp Duty,Part 7 - exemptions and reliefs from Stamp Duty,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2009_part7_exemptions_reliefs_from_stamp_duty_pdf_20191031233028-top_doc-2146193611,Unspecified date,
Book,Part 8 - companies Capital Duty,Part 8 - companies Capital Duty,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2009_part8_companies_capital_duty_pdf_20191031233028-top_doc-3954637194,Unspecified date,
Book,Part 9 - levies,Part 9 - levies,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2009_part9_levies_pdf_20191031233028-top_doc-3206523334,Unspecified date,
Book,Schedules and appendices,Schedules and appendices,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2009_schedules_appendices_pdf_20191031233028-top_doc-1484699168,Unspecified date,
Book,A-Z definitions,A-Z definitions,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2010_index_pdf_20191031233025-top_doc-1660015560,Unspecified date,
Book,Introduction,Introduction,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2010_introduction_overview_pdf_20191031233025-top_doc-562020226,Unspecified date,
Book,Interpretation,Interpretation,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2010_part1_interpretation_pdf_20191031233025-top_doc-1492841089,Unspecified date,
Book,Enforcement,Enforcement,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2010_part10_enforcement_pdf_20191031233025-top_doc-2931681151,Unspecified date,
Book,Management provisions,Management provisions,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2010_part11_management_provisions_pdf_20191031233025-top_doc-104223928,Unspecified date,
Book,Repeals and suchlike,Repeals and suchlike,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2010_part12_repeals_pdf_20191031233025-top_doc-1599418585,Unspecified date,
Book,Charging and stamping of instruments,Charging and stamping of instruments,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2010_part2_charging_stamping_of_instruments_pdf_20191031233025-top_doc-1137123216,Unspecified date,
Book,Valuation,Valuation,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2010_part3_valuation_pdf_20191031233025-top_doc-233390266,Unspecified date,
Book,Adjudication and appeals,Adjudication and appeals,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2010_part4_adjudication_and_appeals_pdf_20191031233025-top_doc-2874369076,Unspecified date,
Book,Provisions applicable to particular instruments,Provisions applicable to particular instruments,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2010_part5_provisions_applicable_to_particular_instruments_pdf_20191031233025-top_doc-690931194,Unspecified date,
Book,Special provisions relating to uncertificated securities,Special provisions relating to uncertificated securities,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2010_part6_special_provs_relating_to_uncertificated_securities_pdf_20191031233025-top_doc-1714579143,Unspecified date,
Book,Exemptions and reliefs from stamp duty,Exemptions and reliefs from stamp duty,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2010_part7_exemptions_reliefs_from_stamp_duty_pdf_20191031233025-top_doc-3125626600,Unspecified date,
Book,Companies capital duty,Companies capital duty,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2010_part8_companies_capital_duty_pdf_20191031233025-top_doc-2498700391,Unspecified date,
Book,Levies,Levies,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2010_part9_levies_pdf_20191031233025-top_doc-3057235363,Unspecified date,
Book,Schedules and appendices,Schedules and appendices,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2010_schedules_appendices_pdf_20191031233025-top_doc-4072685949,Unspecified date,
Book,A-Z definitions,A-Z definitions,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2011_Index_pdf_20191031233022-top_doc-2917302756,Unspecified date,
Book,Introduction,Introduction,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2011_introduction_overview_pdf_20191031233022-top_doc-4258883902,Unspecified date,
Book,Interpretation,Interpretation,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2011_part1_interpretation_pdf_20191031233022-top_doc-931805171,Unspecified date,
Book,Enforcement,Enforcement,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2011_part10_enforcement_pdf_20191031233022-top_doc-1702503777,Unspecified date,
Book,Management provisions,Management provisions,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2011_part11_management_provisions_pdf_20191031233022-top_doc-654900842,Unspecified date,
Book,Repeals and suchlike,Repeals and suchlike,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2011_part12_repeals_pdf_20191031233022-top_doc-983663771,Unspecified date,
Book,Charging and stamping of instruments,Charging and stamping of instruments,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2011_part2_charging_stamping_of_instruments_pdf_20191031233022-top_doc-1168643090,Unspecified date,
Book,Valuation,Valuation,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2011_part3_valuation_pdf_20191031233022-top_doc-1586016422,Unspecified date,
Book,Adjudication and appeals,Adjudication and appeals,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2011_part4_adjudication_and_appeals_pdf_20191031233022-top_doc-1642662006,Unspecified date,
Book,Provisions applicable to particular instruments [amended],Provisions applicable to particular instruments [amended],http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2011_part5_provisions_applicable_to_particular_instruments_pdf_20191031233022-top_doc-3135858358,Unspecified date,
Book,Special provisions relating to uncertificated securities,Special provisions relating to uncertificated securities,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2011_part6_special_provs_relating_to_uncertificated_securities_pdf_20191031233022-top_doc-3344840803,Unspecified date,
Book,Exemptions and reliefs from Stamp Duty [amended],Exemptions and reliefs from Stamp Duty [amended],http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2011_part7_exemptions_reliefs_from_stamp_duty_pdf_20191031233022-top_doc-1815886074,Unspecified date,
Book,Companies Capital Duty,Companies Capital Duty,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2011_part8_companies_capital_duty_pdf_20191031233022-top_doc-3049377305,Unspecified date,
Book,Levies [amended],Levies [amended],http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2011_part9_levies_pdf_20191031233022-top_doc-1805190869,Unspecified date,
Book,Schedules and appendices [amended],Schedules and appendices [amended],http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2011_schedules_appendices_pdf_20191031233022-top_doc-3511650031,Unspecified date,
Book,A-Z definitions,A-Z definitions,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2012_Index_pdf_20191031233024-top_doc-105078691,Unspecified date,
Book,Introduction,Introduction,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2012_introduction_overview_pdf_20191031233024-top_doc-1778803325,Unspecified date,
Book,Interpretation,Interpretation,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2012_part1_interpretation_pdf_20191031233024-top_doc-2783759592,Unspecified date,
Book,Enforcement,Enforcement,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2012_part10_enforcement_pdf_20191031233024-top_doc-2886316742,Unspecified date,
Book,Management provisions,Management provisions,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2012_part11_management_provisions_pdf_20191031233024-top_doc-3618568095,Unspecified date,
Book,Repeals and suchlike,Repeals and suchlike,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2012_part12_repeals_pdf_20191031233024-top_doc-2780899296,Unspecified date,
Book,Charging and stamping of instruments,Charging and stamping of instruments,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2012_part2_charging_stamping_of_instruments_pdf_20191031233024-top_doc-3613153303,Unspecified date,
Book,Valuation,Valuation,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2012_part3_valuation_pdf_20191031233024-top_doc-1056665621,Unspecified date,
Book,Adjudication and appeals,Adjudication and appeals,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2012_part4_adjudication_and_appeals_pdf_20191031233024-top_doc-2823945275,Unspecified date,
Book,Provisions applicable to particular instruments,Provisions applicable to particular instruments,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2012_part5_provisions_applicable_to_particular_instruments_pdf_20191031233024-top_doc-3698808565,Unspecified date,
Book,Special provisions relating to uncertificated securities,Special provisions relating to uncertificated securities,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2012_part6_special_provs_relating_to_uncertificated_securities_pdf_20191031233024-top_doc-3093125506,Unspecified date,
Book,Exemptions and reliefs from Stamp Duty,Exemptions and reliefs from Stamp Duty,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2012_part7_exemptions_reliefs_from_stamp_duty_pdf_20191031233024-top_doc-2919135887,Unspecified date,
Book,Companies Capital Duty,Companies Capital Duty,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2012_part8_companies_capital_duty_pdf_20191031233024-top_doc-1718077262,Unspecified date,
Book,Levies,Levies,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2012_part9_levies_pdf_20191031233024-top_doc-2966136714,Unspecified date,
Book,Schedules and appendices,Schedules and appendices,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2012_schedules_appendices_pdf_20191031233024-top_doc-1068637156,Unspecified date,
Book,A-Z definitions,A-Z definitions,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2013_fa1_Index_pdf_20191031233021-top_doc-1182356088,Unspecified date,
Book,Introduction,Introduction,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2013_fa1_introduction_overview_pdf_20191031233021-top_doc-2070960210,Unspecified date,
Book,Interpretation,Interpretation,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2013_fa1_part1_interpretation_pdf_20191031233021-top_doc-2455942297,Unspecified date,
Book,Enforcement,Enforcement,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2013_fa1_part10_enforcement_pdf_20191031233021-top_doc-2511621335,Unspecified date,
Book,Management provisions,Management provisions,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2013_fa1_part11_management_provisions_pdf_20191031233021-top_doc-3965293008,Unspecified date,
Book,Repeals and suchlike,Repeals and suchlike,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2013_fa1_part12_repeals_pdf_20191031233021-top_doc-2659465393,Unspecified date,
Book,Charging and stamping of instruments,Charging and stamping of instruments,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2013_fa1_part2_charging_stamping_of_instruments_pdf_20191031233021-top_doc-1074301032,Unspecified date,
Book,Valuation,Valuation,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2013_fa1_part3_valuation_pdf_20191031233021-top_doc-3678902730,Unspecified date,
Book,Adjudication and appeals,Adjudication and appeals,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2013_fa1_part4_adjudication_and_appeals_pdf_20191031233021-top_doc-1479590412,Unspecified date,
Book,Provisions applicable to particular instruments,Provisions applicable to particular instruments,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2013_fa1_part5_provisions_applicable_to_particular_instruments_pdf_20191031233021-top_doc-3254309578,Unspecified date,
Book,Special provisions relating to uncertificated securities,Special provisions relating to uncertificated securities,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2013_fa1_part6_special_provs_relating_to_uncertificated_securities_pdf_20191031233021-top_doc-2740501015,Unspecified date,
