﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Kimberley Diamonds: Manual on Implementation of the Kimberley Process certification scheme,Kimberley Diamonds: Manual on Implementation of the Kimberley Process certification scheme,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_customs_prohibitions_restrictions_kimberley_diamonds_pdf_20230614233047-top_doc-294249740,Unspecified date,
Book,Manual on EU Sanctions in Response to the Situation in Ukraine,Manual on EU Sanctions in Response to the Situation in Ukraine,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_customs_prohibitions_restrictions_manual_on_eu_sanctions_in_response_to_the_situation_in_ukraine_pdf_20230705233047-top_doc-3881949074,Unspecified date,
Book,"Manual on the movement of Firearms and Ammunition: Manual on the movement of Firearms, Ammunition, Humane Killers, Offensive Weapons, Explosives, Explosive Substances & Military Goods.","Manual on the movement of Firearms and Ammunition: Manual on the movement of Firearms, Ammunition, Humane Killers, Offensive Weapons, Explosives, Explosive Substances & Military Goods.",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_customs_prohibitions_restrictions_manual_on_the_movement_of_firearms_ammunition_pdf_20240410233047-top_doc-2440627251,Unspecified date,
Book,Ozone Depleting Substances,Ozone Depleting Substances,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_customs_prohibitions_restrictions_ozone_depleting_substances_pdf_20230614233047-top_doc-2258632844,Unspecified date,
Book,Manual on the implementation of Trade Sanctions at Importation and Exportation,Manual on the implementation of Trade Sanctions at Importation and Exportation,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_customs_prohibitions_restrictions_trade_sanctions_at_importation_and_exportation_pdf_20240320233048-top_doc-1225733356,Unspecified date,
Book,Customs Treatment of Gifts and Items of Negligible Value: Explains the rules for applying relief from CCT and VAT to gifts and consignments of negligible value.,Customs Treatment of Gifts and Items of Negligible Value: Explains the rules for applying relief from CCT and VAT to gifts and consignments of negligible value.,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_customs_reliefs_customs_treatment_of_gifts_and_items_of_negligible_value_pdf_20230830233051-top_doc-1983592742,Unspecified date,
Book,Permanent Relief from payment of Import charges,Permanent Relief from payment of Import charges,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_customs_reliefs_permanent_relief_from_payment_of_import_charges_pdf_20240103233054-top_doc-2205506414,Unspecified date,
Book,Customs Temporary Admission,Customs Temporary Admission,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_customs_reliefs_temporary_importation_pdf_20231108233047-top_doc-1645131923,Unspecified date,
Book,Customs Seals,Customs Seals,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_customs_transit_customs_seals_customs_seals_pdf_20230222233153-top_doc-4205952681,Unspecified date,
Book,Customs Transit: General - Part 1,Customs Transit: General - Part 1,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_customs_transit_general_general_pdf_20230927233147-top_doc-599405314,Unspecified date,
Book,Customs Transit: General - Part 1,Customs Transit: General - Part 1,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_customs_transit_general_general_pdf_20231011233142-top_doc-1578828166,Unspecified date,
Book,Customs Transit: Customs Operational Guide - Part 2,Customs Transit: Customs Operational Guide - Part 2,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_customs_transit_general_part2_transit_customs_operational_guide_pdf_20221207233139-top_doc-4158907964,Unspecified date,
Book,TIR Transit: Customs Operational Guide – Part 3,TIR Transit: Customs Operational Guide – Part 3,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_customs_transit_general_tir_instructions_to_staff_pdf_20230621233122-top_doc-924940788,Unspecified date,
Book,Appendix 20: Specimen Authorisation TC 12,Appendix 20: Specimen Authorisation TC 12,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_customs_transit_transit_appendix_appendix_20_pdf_20231004233145-top_doc-3255087028,Unspecified date,
Book,Customs Manual on Valuation,Customs Manual on Valuation,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_customs_valuation_valuation_pdf_20231220233100-top_doc-4028524730,Unspecified date,
Book,Alcohol Products Tax and Reliefs Manual,Alcohol Products Tax and Reliefs Manual,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_excise_alcohol_products_tax_alcohol_products_tax_and_reliefs_manual_pdf_20240320233039-top_doc-1415727693,Unspecified date,
Book,Completely Denatured Alcohol,Completely Denatured Alcohol,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_excise_alcohol_products_tax_denatured_undenatured_alcohol_products_pdf_20240320233039-top_doc-3229377506,Unspecified date,
Book,Betting Duty,Betting Duty,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_excise_betting_duty_betting_duty_pdf_20231206233053-top_doc-1570564360,Unspecified date,
Book,Natural Gas Carbon Tax Compliance Procedures,Natural Gas Carbon Tax Compliance Procedures,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_excise_carbon_taxes_natural_gas_carbon_tax_compliance_procedures_manual_pdf_20240228233044-top_doc-1271372868,Unspecified date,
Book,Solid Fuel Carbon Tax Compliance Procedures Manual,Solid Fuel Carbon Tax Compliance Procedures Manual,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_excise_carbon_taxes_solid_fuel_carbon_tax_compliance_procedures_manual_pdf_20230927233051-top_doc-1398564864,Unspecified date,
Book,The Electronic Excise Declaration System (EEDS) Manual,The Electronic Excise Declaration System (EEDS) Manual,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_excise_electronic_excise_declaration_system_eeds_eeds_manual_pdf_20230927233046-top_doc-595341372,Unspecified date,
Book,The Electronic Excise Declaration System (EEDS) Manual,The Electronic Excise Declaration System (EEDS) Manual,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_excise_electronic_excise_declaration_system_eeds_eeds_manual_pdf_20231220233054-top_doc-1907616350,Unspecified date,
Book,Movement of Excisable Products Manual,Movement of Excisable Products Manual,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_excise_emcs_and_excise_product_movements_movement_of_excisable_products_pdf_20230412233039-top_doc-1416802578,Unspecified date,
Book,Budget 2024 Excise Duty Rates,Budget 2024 Excise Duty Rates,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_excise_excise_duty_rates_budget_24_excise_duty_rates_pdf_20231011233044-top_doc-1623856329,2024,
Book,Excise Duty Rates on Energy Products and Electricity Taxes Manual,Excise Duty Rates on Energy Products and Electricity Taxes Manual,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_excise_excise_duty_rates_energy_excise_duty_rates_pdf_20230920233043-top_doc-3302472788,Unspecified date,
Book,Excise Duty Rates on Energy Products and Electricity Taxes Manual,Excise Duty Rates on Energy Products and Electricity Taxes Manual,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_excise_excise_duty_rates_energy_excise_duty_rates_pdf_20240327233041-top_doc-1615007348,Unspecified date,
Book,Amusement and Gaming Licence Compliance Procedures Manual - [Amusement and Gaming Licence Compliance Procedures Manual],Amusement and Gaming Licence Compliance Procedures Manual - [Amusement and Gaming Licence Compliance Procedures Manual],http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_excise_excise_licences_amusement_and_gaming_licence_compliance_procedures_manual_pdf_20231122233050-top_doc-3234987465,Unspecified date,
Book,Bookmakers' (Excise) Licence Compliance Manual,Bookmakers' (Excise) Licence Compliance Manual,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_excise_excise_licences_bookmakers_excise_licence_compliance_manual_pdf_20230517233037-top_doc-275062315,Unspecified date,
Book,Excise Liquor Licence Compliance Manual,Excise Liquor Licence Compliance Manual,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_excise_excise_licences_excise_liquor_licence_compliance_manual_pdf_20231220233053-top_doc-2338239427,Unspecified date,
Book,Guide to Excise Licences,Guide to Excise Licences,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_excise_excise_licences_guide_to_excise_licences_pdf_20240131233042-top_doc-3978870600,Unspecified date,
Book,Geographical Indication for Irish Whiskey and Irish Poteen Manual,Geographical Indication for Irish Whiskey and Irish Poteen Manual,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_excise_gi_verification_irish_whiskey_and_irish_poteen_geographical_indication_for_irish_whiskey_and_irish_poteen_poitin_pdf_20231220233052-top_doc-3048362382,Unspecified date,
Book,Accounting for Mineral Oil Tax,Accounting for Mineral Oil Tax,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_excise_mineral_oil_tax_and_carbon_charges_mineral_oil_manuals_accounting_for_mineral_oil_tax_manual_pdf_20240327233129-top_doc-2336598295,Unspecified date,
Book,"Commercial Sea Navigation Relief Guide: The repayment of mineral oil tax on tax-paid mineral oil used for the purpose of commercial sea navigation, including sea-fishing and the repayment of VAT on certain hydrocarbon oil used for combustion in the engine of registered sea-fishing vessels in the course of a sea-fishing business.","Commercial Sea Navigation Relief Guide: The repayment of mineral oil tax on tax-paid mineral oil used for the purpose of commercial sea navigation, including sea-fishing and the repayment of VAT on certain hydrocarbon oil used for combustion in the engine of registered sea-fishing vessels in the course of a sea-fishing business.",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_excise_mineral_oil_tax_and_carbon_charges_mineral_oil_manuals_commercial_sea_navigation_relief_guide_pdf_20231220233150-top_doc-1342392837,Unspecified date,
Book,Diesel Rebate Scheme Manual,Diesel Rebate Scheme Manual,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_excise_mineral_oil_tax_and_carbon_charges_mineral_oil_manuals_diesel_rebate_scheme_compliance_procedures_manual_pdf_20231122233147-top_doc-3965112636,Unspecified date,
Book,Horticultural Production Relief Guide,Horticultural Production Relief Guide,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_excise_mineral_oil_tax_and_carbon_charges_mineral_oil_manuals_horticultural_production_relief_guide_pdf_20231129233155-top_doc-2597892479,Unspecified date,
Book,Horticultural Repayment Relief Guide,Horticultural Repayment Relief Guide,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_excise_mineral_oil_tax_and_carbon_charges_mineral_oil_manuals_horticultural_repayment_relief_guide_pdf_20230531233154-top_doc-3752095578,Unspecified date,
Book,Mineral Oil Manual,Mineral Oil Manual,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_excise_mineral_oil_tax_and_carbon_charges_mineral_oil_manuals_mineral_oil_manual_2003_pdf_20240228233128-top_doc-3908728776,Unspecified date,
Book,Mineral Oil Manual Marking of Gas Oil and Kerosene,Mineral Oil Manual Marking of Gas Oil and Kerosene,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_excise_mineral_oil_tax_and_carbon_charges_mineral_oil_manuals_Mineral_Oil_Manual_Marking_of_Gas_Oil_and_Kerosene_pdf_20231220233150-top_doc-3689439039,Unspecified date,
Book,Mineral Oil Tax - Aviation fuels,Mineral Oil Tax - Aviation fuels,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_excise_mineral_oil_tax_and_carbon_charges_mineral_oil_manuals_mineral_oil_tax_aviation_fuels_finance_act_2012_pdf_20231122233147-top_doc-3029916755,Unspecified date,
Book,Mineral Oil Tax Carbon Charge,Mineral Oil Tax Carbon Charge,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_excise_mineral_oil_tax_and_carbon_charges_mineral_oil_manuals_mineral_oil_tax_carbon_charge_pdf_20231122233147-top_doc-2544527238,Unspecified date,
Book,Mineral Oil Traders' Excise Licences Manual,Mineral Oil Traders' Excise Licences Manual,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_excise_mineral_oil_tax_and_carbon_charges_mineral_oil_traders_excise_licences_manual_mineral_oil_traders_excise_licences_manual_pdf_20231122233147-top_doc-810646513,Unspecified date,
Book,Section 10 of the Mineral Oil Traders' Licences Manual: Dashboard and Reports,Section 10 of the Mineral Oil Traders' Licences Manual: Dashboard and Reports,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_excise_mineral_oil_tax_and_carbon_charges_mineral_oil_traders_excise_licences_manual_section_10_mineral_oil_dashboard_and_reports_pdf_20231122233147-top_doc-125936952,Unspecified date,
Book,Section 11 of the Mineral Oil Traders' Licences Manual: Geographical Intelligence System for Mineral Oil (GISMO),Section 11 of the Mineral Oil Traders' Licences Manual: Geographical Intelligence System for Mineral Oil (GISMO),http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_excise_mineral_oil_tax_and_carbon_charges_mineral_oil_traders_excise_licences_manual_section_11_geographical_intelligence_system_for_mineral_oil_gismo_pdf_20231122233147-top_doc-3168390741,Unspecified date,
Book,Section 12 - Inputting and Amending a ROM1 by Revenue,Section 12 - Inputting and Amending a ROM1 by Revenue,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_excise_mineral_oil_tax_and_carbon_charges_mineral_oil_traders_excise_licences_manual_section_12_input_amend_ROM1_pdf_20231122233147-top_doc-3540321448,Unspecified date,
Book,Section 13 - Excise Interventions in Case Select and ICM: The contents of this manual are no longer relevant because of the use of RCM for Excise interventions.,Section 13 - Excise Interventions in Case Select and ICM: The contents of this manual are no longer relevant because of the use of RCM for Excise interventions.,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_excise_mineral_oil_tax_and_carbon_charges_mineral_oil_traders_excise_licences_manual_section_13_excise_interventions_in_case_select_and_icm_pdf_20221123233147-top_doc-219638693,Unspecified date,
Book,Sugar Sweetened Drinks Tax (SSDT) Compliance Procedures: This guidance provides a general overview on Sugar Sweetened Drinks Tax.,Sugar Sweetened Drinks Tax (SSDT) Compliance Procedures: This guidance provides a general overview on Sugar Sweetened Drinks Tax.,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_excise_sugar_sweetened_drinks_tax_sugar_sweetened_drinks_tax_general_ssdt_compliance_procedures_manual_pdf_20231122233050-top_doc-1099734030,Unspecified date,
Book,Authorisation of Warehousekeepers and Approval of Tax Warehouses Manual,Authorisation of Warehousekeepers and Approval of Tax Warehouses Manual,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_excise_tax_warehouses_authorisation_of_warehouskeeper_and_approval_of_tax_warehouses_manual_pdf_20230809233035-top_doc-4102642927,Unspecified date,
Book,Administration and Control of Tax Warehouses Manual: Part 1 General Warehousing Provisions,Administration and Control of Tax Warehouses Manual: Part 1 General Warehousing Provisions,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_excise_tax_warehouses_part1_general_warehousing_provisions_pdf_20230517233036-top_doc-1679698964,Unspecified date,
Book,"Administration and Control of Tax Warehouses Manual: Part 2 Breweries, Microbreweries and Cider Manufacturers","Administration and Control of Tax Warehouses Manual: Part 2 Breweries, Microbreweries and Cider Manufacturers",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_excise_tax_warehouses_part2_breweries_microbreweries_cider_pdf_20230517233036-top_doc-4038400754,Unspecified date,
Book,Administration and Control of Tax Warehouses Manual: Part 3 Distilleries,Administration and Control of Tax Warehouses Manual: Part 3 Distilleries,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_excise_tax_warehouses_part3_distilleries_pdf_20230517233036-top_doc-992846961,Unspecified date,
Book,Tobacco Products Tax: Information for importers and manufacturers of tobacco products.,Tobacco Products Tax: Information for importers and manufacturers of tobacco products.,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_excise_tobacco_products_tax_tobacco_products_tax_manual_pdf_20231129233101-top_doc-4171029235,Unspecified date,
Book,misc-10: Company Incorporation - Economic Activity,misc-10: Company Incorporation - Economic Activity,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_misc_misc_10_pdf_20230802233102-top_doc-1287246387,Unspecified date,
Book,misc-14,misc-14,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_misc_misc_14_pdf_20231004233107-top_doc-3911429281,Unspecified date,
Book,misc-03: Requests from Central Authority for Maintenance Recovery,misc-03: Requests from Central Authority for Maintenance Recovery,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_misc_misc_3_pdf_20230405233051-top_doc-2680940859,Unspecified date,
Book,misc-05: PRSI for the Self-Employed,misc-05: PRSI for the Self-Employed,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_misc_misc_5_pdf_20230201233119-top_doc-3300971966,Unspecified date,
Book,Part 01-00-01: Status of Children Act 1987,Part 01-00-01: Status of Children Act 1987,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_01_01_00_01_pdf_20230531233120-top_doc-2584755263,Unspecified date,
Book,Part 01-00-02: Interpretation of Corporation Tax Acts.,Part 01-00-02: Interpretation of Corporation Tax Acts.,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_01_01_00_02_pdf_20240306233054-top_doc-1001622129,Unspecified date,
Book,Part 01-00-04: Subsidiaries,Part 01-00-04: Subsidiaries,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_01_01_00_04_pdf_20231129233123-top_doc-612361059,Unspecified date,
Book,Part 01-00-05: Meaning of the word control in certain contexts,Part 01-00-05: Meaning of the word control in certain contexts,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_01_01_00_05_pdf_20221221233127-top_doc-2175470552,Unspecified date,
Book,Part 01-00-06: Revenue guide to legislative interpretation,Part 01-00-06: Revenue guide to legislative interpretation,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_01_01_00_06_pdf_20231122233113-top_doc-3206502099,Unspecified date,
Book,Part 02-01-02: Return Earned by Regulated Investment Managers,Part 02-01-02: Return Earned by Regulated Investment Managers,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_02_02_01_02_pdf_20231206233126-top_doc-1303784965,Unspecified date,
Book,Part 02-02-01: Corporation Tax: General Background.,Part 02-02-01: Corporation Tax: General Background.,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_02_02_02_01_pdf_20240410233104-top_doc-402277974,Unspecified date,
Book,Part 02-02-02: The charge to and rates of Corporation Tax,Part 02-02-02: The charge to and rates of Corporation Tax,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_02_02_02_02_pdf_20240124233105-top_doc-3941231558,Unspecified date,
Book,Part 02-02-03a: Tax treatment of certain dividends,Part 02-02-03a: Tax treatment of certain dividends,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_02_02_02_03a_pdf_20230405233059-top_doc-2610832977,Unspecified date,
Book,Part 02-02-04: Certain non-resident companies within the charge to corporation tax (section 25 TCA 1997),Part 02-02-04: Certain non-resident companies within the charge to corporation tax (section 25 TCA 1997),http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_02_02_02_04_pdf_20240228233108-top_doc-2589280832,Unspecified date,
Book,Part 02-02-04a: Attribution of profits to a branch,Part 02-02-04a: Attribution of profits to a branch,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_02_02_02_04a_pdf_20231206233126-top_doc-2091171393,Unspecified date,
Book,Part 02-02-05: General Scheme of Corporation Tax Scope of charge and Basis of Assessment,Part 02-02-05: General Scheme of Corporation Tax Scope of charge and Basis of Assessment,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_02_02_02_05_pdf_20221123233123-top_doc-2292714025,Unspecified date,
Book,Part 02-02-06: General guidance on the classification of activities as trading.,Part 02-02-06: General guidance on the classification of activities as trading.,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_02_02_02_06_pdf_20240417233110-top_doc-4020082737,Unspecified date,
Book,Part 02-02-08: Corporation Tax - (CGT) Capital Gains Tax Interaction,Part 02-02-08: Corporation Tax - (CGT) Capital Gains Tax Interaction,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_02_02_02_08_pdf_20221123233123-top_doc-1732746892,Unspecified date,
Book,Part 02-03-01a: Capital Gains Tax - rate of charge (S.28),Part 02-03-01a: Capital Gains Tax - rate of charge (S.28),http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_02_02_03_01a_pdf_20240410233104-top_doc-4038745864,Unspecified date,
Book,Part 02-03-02: Temporary non-residents (S.29A),Part 02-03-02: Temporary non-residents (S.29A),http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_02_02_03_02_pdf_20240410233104-top_doc-1308528526,Unspecified date,
Book,Part 02-03-04: Amount Chargeable (S.31),Part 02-03-04: Amount Chargeable (S.31),http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_02_02_03_04_pdf_20230322233119-top_doc-1191852501,Unspecified date,
Book,Part 02-04-01: Tax Equalisation,Part 02-04-01: Tax Equalisation,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_02_02_04_01_pdf_20240228233108-top_doc-1040093195,Unspecified date,
Book,Part 04-01-03: Taxation of Consultant Medical Staff,Part 04-01-03: Taxation of Consultant Medical Staff,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_04_04_01_03_pdf_20240207233111-top_doc-265578559,Unspecified date,
Book,Part 04-01-04: Payments to Medical Doctors - Schedule D or Schedule E,Part 04-01-04: Payments to Medical Doctors - Schedule D or Schedule E,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_04_04_01_04_pdf_20240207233111-top_doc-78922848,Unspecified date,
Book,Part 04-01-07: Taxation of Couriers,Part 04-01-07: Taxation of Couriers,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_04_04_01_07_pdf_20221116233103-top_doc-122489766,Unspecified date,
Book,Part 04-01-09: Tax treatment of payments to Veterinary Surgeons engaged in schemes for disease eradication,Part 04-01-09: Tax treatment of payments to Veterinary Surgeons engaged in schemes for disease eradication,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_04_04_01_09_pdf_20240207233111-top_doc-3440611589,Unspecified date,
Book,Part 04-01-10: Employment Grants and Recruitment Subsidies,Part 04-01-10: Employment Grants and Recruitment Subsidies,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_04_04_01_10_pdf_20221207233113-top_doc-3888280884,Unspecified date,
Book,Part 04-01-11: Share fisherpersons,Part 04-01-11: Share fisherpersons,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_04_04_01_11_pdf_20240417233111-top_doc-912379987,Unspecified date,
Book,Part 04-01-13: Church of Ireland Clergymen,Part 04-01-13: Church of Ireland Clergymen,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_04_04_01_13_pdf_20221221233137-top_doc-1834483213,Unspecified date,
Book,Part 04-01-14: Petrol Retailers: Payments Received under 'Exclusivity' Agreements,Part 04-01-14: Petrol Retailers: Payments Received under 'Exclusivity' Agreements,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_04_04_01_14_pdf_20240207233111-top_doc-1185319143,Unspecified date,
Book,Part 04-01-15: General Medical Service (GMS) Scheme,Part 04-01-15: General Medical Service (GMS) Scheme,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_04_04_01_15_pdf_20231227233116-top_doc-264268615,Unspecified date,
Book,Part 04-01-16: Tax treatment of interest and compensation paid under S.I. No. 580 of 2012 European Communities (Late Payment in Commercial Transactions) Regulations 2012,Part 04-01-16: Tax treatment of interest and compensation paid under S.I. No. 580 of 2012 European Communities (Late Payment in Commercial Transactions) Regulations 2012,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_04_04_01_16_pdf_20240207233111-top_doc-812007721,Unspecified date,
Book,Part 04-01-17: Code of Practice in determining Employment status (Employed or Self-Employed),Part 04-01-17: Code of Practice in determining Employment status (Employed or Self-Employed),http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_04_04_01_17_pdf_20240103233123-top_doc-607540038,Unspecified date,
Book,Part 04-01-18: Taxation of Strips of Securities,Part 04-01-18: Taxation of Strips of Securities,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_04_04_01_18_pdf_20230322233120-top_doc-4255788980,Unspecified date,
Book,Part 04-01-19: Postmasters and Social Welfare Branch Managers,Part 04-01-19: Postmasters and Social Welfare Branch Managers,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_04_04_01_19_pdf_20231220233124-top_doc-1572966541,Unspecified date,
Book,Part 04-01-21: Tax Treatment of Payments received under the Basic Income for Arts Pilot Scheme,Part 04-01-21: Tax Treatment of Payments received under the Basic Income for Arts Pilot Scheme,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_04_04_01_21_pdf_20240207233111-top_doc-2851682571,Unspecified date,
Book,Part 04-02-02: Dividends paid by a UK company to an Irish resident,Part 04-02-02: Dividends paid by a UK company to an Irish resident,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_04_04_02_02_pdf_20240124233107-top_doc-1228351748,Unspecified date,
