﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,"SI No 466 of 2003 Finance Act 2003 (Section 146) (Commencement) Order ",SI No 466 of 2003 Finance Act 2003 (Section 146) (Commencement) Order,http://www.taxfind.ie/document/sis_410-top_doc-1046020523,2003-09-25,
Book,"SI No 223 of 2002 Taxes Consolidation Act, 1997 (Qualifying Urban Renewal Areas) (Athy) Order","SI No 223 of 2002 Taxes Consolidation Act, 1997 (Qualifying Urban Renewal Areas) (Athy) Order",http://www.taxfind.ie/document/sis_434-top_doc-3888470697,2002-03-07,
Book,"SI No 227 of 2002 Taxes Consolidation Act, 1997 (Qualifying Urban Renewal Areas) (Buncrana) Order","SI No 227 of 2002 Taxes Consolidation Act, 1997 (Qualifying Urban Renewal Areas) (Buncrana) Order",http://www.taxfind.ie/document/sis_438-top_doc-664902213,2002-03-07,
Book,SI No 513 of 2003 Finance Act 1983 (Commencement of Section 107A) Order,SI No 513 of 2003 Finance Act 1983 (Commencement of Section 107A) Order,http://www.taxfind.ie/document/sis_417-top_doc-1847226620,2003-10-31,
Book,"SI No 242 of 2002 Taxes Consolidation Act, 1997 (Qualifying Urban Renewal Areas) (Shannon) Order","SI No 242 of 2002 Taxes Consolidation Act, 1997 (Qualifying Urban Renewal Areas) (Shannon) Order",http://www.taxfind.ie/document/sis_453-top_doc-22963236,2002-03-07,
Book,SI No 641 of 2004 Taxes Consolidation Act 1997 (Living Over The Shop Scheme) (Qualifying Streets) (Limerick) Order,SI No 641 of 2004 Taxes Consolidation Act 1997 (Living Over The Shop Scheme) (Qualifying Streets) (Limerick) Order,http://www.taxfind.ie/document/sis_379-top_doc-2371140217,2004-09-24,
Book,"SI No 228 of 2002 Taxes Consolidation Act, 1997 (Qualifying Urban Renewal Areas) (Carlow) Order","SI No 228 of 2002 Taxes Consolidation Act, 1997 (Qualifying Urban Renewal Areas) (Carlow) Order",http://www.taxfind.ie/document/sis_439-top_doc-2006493740,2002-03-07,
Book,"SI No 224 of 2002 Taxes Consolidation Act, 1997 (Qualifying Urban Renewal Areas) (Balbriggan) Order","SI No 224 of 2002 Taxes Consolidation Act, 1997 (Qualifying Urban Renewal Areas) (Balbriggan) Order",http://www.taxfind.ie/document/sis_435-top_doc-935094928,2002-03-07,
Book,"SI No 240 of 2002 Taxes Consolidation Act, 1997 (Qualifying Urban Renewal Areas) (Passage West / Glenbrook) Order","SI No 240 of 2002 Taxes Consolidation Act, 1997 (Qualifying Urban Renewal Areas) (Passage West / Glenbrook) Order",http://www.taxfind.ie/document/sis_451-top_doc-1634747478,2002-03-07,
Book,SI No 127 of 2003 Taxes (Electronic Transmission of Relevant Contracts Returns)(Specified Provision and Appointed Day) Order,SI No 127 of 2003 Taxes (Electronic Transmission of Relevant Contracts Returns)(Specified Provision and Appointed Day) Order,http://www.taxfind.ie/document/sis_397-top_doc-1459008525,2003-04-08,
Book,"SI No 235 of 2002 Taxes Consolidation Act, 1997 (Qualifying Urban Renewal Areas) (Kilkenny) Order","SI No 235 of 2002 Taxes Consolidation Act, 1997 (Qualifying Urban Renewal Areas) (Kilkenny) Order",http://www.taxfind.ie/document/sis_446-top_doc-3162212136,2002-03-07,
Book,SI No 621 of 2002 Finance Act 1993 (Section 60) Regulations,SI No 621 of 2002 Finance Act 1993 (Section 60) Regulations,http://www.taxfind.ie/document/sis_474-top_doc-3135606125,2002-12-20,
Book,SI No 321 of 2005 Value-Added Tax (Short-Term Guest Sector Or Holiday Sector) Regulations,SI No 321 of 2005 Value-Added Tax (Short-Term Guest Sector Or Holiday Sector) Regulations,http://www.taxfind.ie/document/sis_205-top_doc-513539983,2005-06-25,
Book,SI No 642 of 2004 Finance Act 2004 (Section 26) (Commencement of Certain Provisions) Order,SI No 642 of 2004 Finance Act 2004 (Section 26) (Commencement of Certain Provisions) Order,http://www.taxfind.ie/document/sis_380-top_doc-4067244043,2004-09-24,
Book,"SI No 416 of 2003 Criminal Justice Act 1994 (Section 32) (Amendment) Regulations ",SI No 416 of 2003 Criminal Justice Act 1994 (Section 32) (Amendment) Regulations,http://www.taxfind.ie/document/sis_408-top_doc-2303292466,2003-09-11,
Book,SI No 628 of 2001 Value-Added Tax (Imported Goods) (Amendment) Regulations,SI No 628 of 2001 Value-Added Tax (Imported Goods) (Amendment) Regulations,http://www.taxfind.ie/document/sis_500-top_doc-3337951089,2001-12-19,
Book,"SI No 222 of 2002 Taxes Consolidation Act, 1997 (Qualifying Urban Renewal Areas) (Athlone) Order","SI No 222 of 2002 Taxes Consolidation Act, 1997 (Qualifying Urban Renewal Areas) (Athlone) Order",http://www.taxfind.ie/document/sis_433-top_doc-2546879170,2002-03-07,
Book,SI No 1 of 2002 Capital Gains Tax (Multipliers) ( 2002) Regulations,SI No 1 of 2002 Capital Gains Tax (Multipliers) ( 2002) Regulations,http://www.taxfind.ie/document/sis_426-top_doc-1391160774,2002-01-04,
Book,"SI No 236 of 2002 Taxes Consolidation Act, 1997 (Qualifying Urban Renewal Areas) (Longford) Order","SI No 236 of 2002 Taxes Consolidation Act, 1997 (Qualifying Urban Renewal Areas) (Longford) Order",http://www.taxfind.ie/document/sis_447-top_doc-208836367,2002-03-07,
Book,"SI No 505 of 2001 Taxes Consolidation Act, 1997 (Commencement of Chapter 3 of Part 23) Order","SI No 505 of 2001 Taxes Consolidation Act, 1997 (Commencement of Chapter 3 of Part 23) Order",http://www.taxfind.ie/document/sis_492-top_doc-2223474433,2001-11-01,
Book,"SI No 245 of 2002 Taxes Consolidation Act, 1997 (Qualifying Urban Renewal Areas) (Tuam) Order","SI No 245 of 2002 Taxes Consolidation Act, 1997 (Qualifying Urban Renewal Areas) (Tuam) Order",http://www.taxfind.ie/document/sis_456-top_doc-4047737817,2002-03-07,
Book,SI No 131 of 2001 Income Tax (Relevant Contracts) Regulations,SI No 131 of 2001 Income Tax (Relevant Contracts) Regulations,http://www.taxfind.ie/document/sis_481-top_doc-4291324521,2001-04-05,
Book,"SI No 232 of 2002 Taxes Consolidation Act, 1997 (Qualifying Urban Renewal Areas) (Dun Laoghaire) Order","SI No 232 of 2002 Taxes Consolidation Act, 1997 (Qualifying Urban Renewal Areas) (Dun Laoghaire) Order",http://www.taxfind.ie/document/sis_443-top_doc-3432404851,2002-03-07,
Book,SI No 329 of 2000 Rules of the Superior Courts (No. 3) Documentation For Review of Taxation),SI No 329 of 2000 Rules of the Superior Courts (No. 3) Documentation For Review of Taxation),http://www.taxfind.ie/document/sis_513-top_doc-3953284055,2000-07-13,
Book,SI No 284 of 2005 Finance Act 2005 (Commencement of Certain Provisions of Chapter 2 of Part 2) Order,SI No 284 of 2005 Finance Act 2005 (Commencement of Certain Provisions of Chapter 2 of Part 2) Order,http://www.taxfind.ie/document/sis_200-top_doc-2395516940,2005-06-21,
Book,"SI No 443 of 2003 Taxes (Electronic Transmission of Capital Acquisitions Tax Returns) (Specified Provisions and Appointed Day) Order ",SI No 443 of 2003 Taxes (Electronic Transmission of Capital Acquisitions Tax Returns) (Specified Provisions and Appointed Day) Order,http://www.taxfind.ie/document/sis_409-top_doc-3644883993,2003-09-23,
Book,SI No 644 of 2004 European Communities (Exemption From Tax For Certain Interest and Royalties Payments) Regulations,SI No 644 of 2004 European Communities (Exemption From Tax For Certain Interest and Royalties Payments) Regulations,http://www.taxfind.ie/document/sis_381-top_doc-1113868274,2004-09-24,
Book,SI No 194 of 2002 Taxes (Electronic Transmission of Certain Revenue Returns) (Specified Provisions and Appointed Day) Order,SI No 194 of 2002 Taxes (Electronic Transmission of Certain Revenue Returns) (Specified Provisions and Appointed Day) Order,http://www.taxfind.ie/document/sis_429-top_doc-1120968059,2002-05-09,
Book,"SI No 246 of 2002 Taxes Consolidation Act, 1997 (Qualifying Urban Renewal Areas) (Tullamore) Order","SI No 246 of 2002 Taxes Consolidation Act, 1997 (Qualifying Urban Renewal Areas) (Tullamore) Order",http://www.taxfind.ie/document/sis_457-top_doc-1094362048,2002-03-07,
Book,SI No 267 of 2002 Value-Added Tax (Returns) Regulations,SI No 267 of 2002 Value-Added Tax (Returns) Regulations,http://www.taxfind.ie/document/sis_460-top_doc-1178681632,2002-06-04,
Book,"SI No 43 of 2001 Taxes Consolidation Act, 1997 (Amendment of Schedule 4) Order","SI No 43 of 2001 Taxes Consolidation Act, 1997 (Amendment of Schedule 4) Order",http://www.taxfind.ie/document/sis_476-top_doc-1523821883,2001-02-13,
Book,"SI No 248 of 2002 Taxes Consolidation Act, 1997 (Qualifying Urban Renewal Areas) (Wicklow) Order","SI No 248 of 2002 Taxes Consolidation Act, 1997 (Qualifying Urban Renewal Areas) (Wicklow) Order",http://www.taxfind.ie/document/sis_459-top_doc-3777545102,2002-03-07,
Book,SI No 640 of 2004 Taxes Consolidation Act 1997 (Living Over The Shop) (Qualifying Street) (Waterford) Order,SI No 640 of 2004 Taxes Consolidation Act 1997 (Living Over The Shop) (Qualifying Street) (Waterford) Order,http://www.taxfind.ie/document/sis_378-top_doc-1029548690,2004-09-24,
Book,"SI No 183 of 2000 Finance Act, 2000 (Section 63) (Commencement) Order","SI No 183 of 2000 Finance Act, 2000 (Section 63) (Commencement) Order",http://www.taxfind.ie/document/sis_504-top_doc-114382605,2000-06-21,
Book,"SI No 226 of 2002 Taxes Consolidation Act, 1997 (Qualifying Urban Renewal Areas) (Blanchardstown) Order","SI No 226 of 2002 Taxes Consolidation Act, 1997 (Qualifying Urban Renewal Areas) (Blanchardstown) Order",http://www.taxfind.ie/document/sis_437-top_doc-3618277982,2002-03-07,
Book,"SI No 247 of 2002 Taxes Consolidation Act, 1997 (Qualifying Urban Renewal Areas) ( Waterford City) Order","SI No 247 of 2002 Taxes Consolidation Act, 1997 (Qualifying Urban Renewal Areas) ( Waterford City) Order",http://www.taxfind.ie/document/sis_458-top_doc-2435953575,2002-03-07,
Book,SI No 464 of 2002 Taxes (Electronic Transmission of Vehicle Registration Returns) (Specified Provisions and Appointed Day) Order,SI No 464 of 2002 Taxes (Electronic Transmission of Vehicle Registration Returns) (Specified Provisions and Appointed Day) Order,http://www.taxfind.ie/document/sis_468-top_doc-3321479256,2002-10-01,
Book,"SI No 239 of 2002 Taxes Consolidation Act, 1997 (Qualifying Urban Renewal Areas) (Mullingar) Order","SI No 239 of 2002 Taxes Consolidation Act, 1997 (Qualifying Urban Renewal Areas) (Mullingar) Order",http://www.taxfind.ie/document/sis_450-top_doc-293155951,2002-03-07,
Book,SI No 112 of 2001 Taxes (Electronic Transmission of Certain Revenue Returns) (Specified Provision and Appointed Day) Order,SI No 112 of 2001 Taxes (Electronic Transmission of Certain Revenue Returns) (Specified Provision and Appointed Day) Order,http://www.taxfind.ie/document/sis_477-top_doc-2865413410,2001-03-30,
Book,SI No 225 of 2005 Finance Act 2005 (Commencement of Sections 100 and 104(1)(B)) Order,SI No 225 of 2005 Finance Act 2005 (Commencement of Sections 100 and 104(1)(B)) Order,http://www.taxfind.ie/document/sis_199-top_doc-2082246381,2005-04-28,
Book,SI No 646 of 2004 Finance Act 2002 (Section 43) (Commencement) Order,SI No 646 of 2004 Finance Act 2002 (Section 43) (Commencement) Order,http://www.taxfind.ie/document/sis_383-top_doc-3797051328,2004-09-24,
Book,"SI No 803 of 2004 Taxes (Electronic Transmission of Betting Duty Returns) (Specified Provisions and Appointed Day) Order ",SI No 803 of 2004 Taxes (Electronic Transmission of Betting Duty Returns) (Specified Provisions and Appointed Day) Order,http://www.taxfind.ie/document/sis_391-top_doc-1999393955,2004-12-10,
Book,"SI No 637 of 2004 Taxes Consolidation Act 1997 (Living Over The Shop Scheme) (Qualifying Streets) (Cork) Order ",SI No 637 of 2004 Taxes Consolidation Act 1997 (Living Over The Shop Scheme) (Qualifying Streets) (Cork) Order,http://www.taxfind.ie/document/sis_375-top_doc-1299741405,2004-09-24,
Book,"SI No 225 of 2002 Taxes Consolidation Act, 1997 (Qualifying Urban Renewal Areas) (Ballina) Order","SI No 225 of 2002 Taxes Consolidation Act, 1997 (Qualifying Urban Renewal Areas) (Ballina) Order",http://www.taxfind.ie/document/sis_436-top_doc-2276686455,2002-03-07,
Book,SI No 249 of 2003 Vehicle Registration Tax Regulations,SI No 249 of 2003 Vehicle Registration Tax Regulations,http://www.taxfind.ie/document/sis_405-top_doc-2573485181,2003-06-23,
Book,"SI No 711 of 2003 European Communities (Mutual Assistance in The Field of Direct Taxation, Certain Excise Duties and Taxation of Insurance Premiums) Regulations","SI No 711 of 2003 European Communities (Mutual Assistance in The Field of Direct Taxation, Certain Excise Duties and Taxation of Insurance Premiums) Regulations",http://www.taxfind.ie/document/sis_422-top_doc-319761962,2003-12-18,
Book,SI No 514 of 2003 Finance Act 2003 (Commencement of Section 142) Order,SI No 514 of 2003 Finance Act 2003 (Commencement of Section 142) Order,http://www.taxfind.ie/document/sis_418-top_doc-3188818147,2003-10-31,
Book,SI No 253 of 2000 Value-Added Tax (Cancellation of Election of Registration in Respect of Sixth Schedule Accommodation) Regulations,SI No 253 of 2000 Value-Added Tax (Cancellation of Election of Registration in Respect of Sixth Schedule Accommodation) Regulations,http://www.taxfind.ie/document/sis_506-top_doc-2797565659,2000-08-11,
Book,"SI No 512 of 2003 Finance Act 2003 (Commencement of Sections 124, 125, 129 and 130(B)) Order","SI No 512 of 2003 Finance Act 2003 (Commencement of Sections 124, 125, 129 and 130(B)) Order",http://www.taxfind.ie/document/sis_416-top_doc-505635093,2003-10-31,
Book,SI No 136 of 2000 Hydrocarbon (Heavy) Oil (Amendment) Regulations,SI No 136 of 2000 Hydrocarbon (Heavy) Oil (Amendment) Regulations,http://www.taxfind.ie/document/sis_503-top_doc-3067758374,2000-05-19,
Book,SI No 758 of 2004 Finance Act 2004 (Commencement of Section 18(2)) Order,SI No 758 of 2004 Finance Act 2004 (Commencement of Section 18(2)) Order,http://www.taxfind.ie/document/sis_385-top_doc-2185267086,2004-11-29,
Book,SI No 201 of 2004 Excise Duty on Tobacco Products (Quantitative Restrictions) Order,SI No 201 of 2004 Excise Duty on Tobacco Products (Quantitative Restrictions) Order,http://www.taxfind.ie/document/sis_213-top_doc-3010849906,2004-05-05,
Book,"SI No 230 of 2002 Taxes Consolidation Act, 1997 (Qualifying Urban Renewal Areas) (Cobh) Order","SI No 230 of 2002 Taxes Consolidation Act, 1997 (Qualifying Urban Renewal Areas) (Cobh) Order",http://www.taxfind.ie/document/sis_441-top_doc-749221797,2002-03-07,
Book,"SI No 243 of 2002 Taxes Consolidation Act, 1997 (Qualifying Urban Renewal Areas) (Sligo) Order","SI No 243 of 2002 Taxes Consolidation Act, 1997 (Qualifying Urban Renewal Areas) (Sligo) Order",http://www.taxfind.ie/document/sis_454-top_doc-1364554763,2002-03-07,
Book,"SI No 241 of 2002 Taxes Consolidation Act, 1997 (Qualifying Urban Renewal Areas) (Portlaoise) Order","SI No 241 of 2002 Taxes Consolidation Act, 1997 (Qualifying Urban Renewal Areas) (Portlaoise) Order",http://www.taxfind.ie/document/sis_452-top_doc-2976339005,2002-03-07,
Book,"SI No 639 of 2004 Taxes Consolidation Act 1997 (Living Over The Shop) (Qualifying Streets) (Galway) Order ",SI No 639 of 2004 Taxes Consolidation Act 1997 (Living Over The Shop) (Qualifying Streets) (Galway) Order,http://www.taxfind.ie/document/sis_377-top_doc-3982924459,2004-09-24,
Book,"SI No 244 of 2002 Taxes Consolidation Act, 1997 (Qualifying Urban Renewal Areas) (Thurles) Order","SI No 244 of 2002 Taxes Consolidation Act, 1997 (Qualifying Urban Renewal Areas) (Thurles) Order",http://www.taxfind.ie/document/sis_455-top_doc-2706146290,2002-03-07,
Book,"SI No 231 of 2002 Taxes Consolidation Act, 1997 (Qualifying Urban Renewal Areas) (Cork—City Docks Area) Order","SI No 231 of 2002 Taxes Consolidation Act, 1997 (Qualifying Urban Renewal Areas) (Cork—City Docks Area) Order",http://www.taxfind.ie/document/sis_442-top_doc-2090813324,2002-03-07,
Book,SI No 645 of 2004 Finance Act 2004 (Section 39) (Commencement) Order,SI No 645 of 2004 Finance Act 2004 (Section 39) (Commencement) Order,http://www.taxfind.ie/document/sis_382-top_doc-2455459801,2004-09-24,
Book,"SI No 237 of 2002 Taxes Consolidation Act, 1997 (Qualifying Urban Renewal Areas) (Mallow) Order","SI No 237 of 2002 Taxes Consolidation Act, 1997 (Qualifying Urban Renewal Areas) (Mallow) Order",http://www.taxfind.ie/document/sis_448-top_doc-1550427894,2002-03-07,
Book,SI No 441 of 2001 Taxes (Electronic Transmission of Income Tax and Capital Gains Tax Returns Under Self Assessment) (Specified Provision and Appointed Day) Order,SI No 441 of 2001 Taxes (Electronic Transmission of Income Tax and Capital Gains Tax Returns Under Self Assessment) (Specified Provision and Appointed Day) Order,http://www.taxfind.ie/document/sis_489-top_doc-2139154849,2001-09-28,
Book,SI No 76 of 2000 Capital Gains Tax (Multipliers) (2000-2001 Regulations),SI No 76 of 2000 Capital Gains Tax (Multipliers) (2000-2001 Regulations),http://www.taxfind.ie/document/sis_502-top_doc-1726166847,2000-03-24,
Book,"SI No 238 of 2002 Taxes Consolidation Act, 1997 (Qualifying Urban Renewal Areas) (Monaghan) Order","SI No 238 of 2002 Taxes Consolidation Act, 1997 (Qualifying Urban Renewal Areas) (Monaghan) Order",http://www.taxfind.ie/document/sis_449-top_doc-2892019421,2002-03-07,
Book,SI No 295 of 2000 Value-Added Tax (Estimation of Tax Payable and Assessment of Tax Payable Or Refundable) Regulations,SI No 295 of 2000 Value-Added Tax (Estimation of Tax Payable and Assessment of Tax Payable Or Refundable) Regulations,http://www.taxfind.ie/document/sis_511-top_doc-1270101001,2000-09-25,
Book,"SI No 12 of 2003 Capital Gains Tax (Multipliers) (2003) Regulations ",SI No 12 of 2003 Capital Gains Tax (Multipliers) (2003) Regulations,http://www.taxfind.ie/document/sis_395-top_doc-3070792767,2003-01-23,
Book,SI No 814 of 2004 Finance Act 2004 (Commencement of Section 28) Order,SI No 814 of 2004 Finance Act 2004 (Commencement of Section 28) Order,http://www.taxfind.ie/document/sis_392-top_doc-3340985482,2004-12-17,
Book,SI No 522 of 2001 Taxes (Electronic Transmission of Corporation Tax Returns Under Self Assessment) (Specified Provision and Appointed Day) Order,SI No 522 of 2001 Taxes (Electronic Transmission of Corporation Tax Returns Under Self Assessment) (Specified Provision and Appointed Day) Order,http://www.taxfind.ie/document/sis_495-top_doc-1953281718,2001-11-22,
Book,SI No 515 of 2003 Finance Act 2003 (Commencement of Section 145) Order,SI No 515 of 2003 Finance Act 2003 (Commencement of Section 145) Order,http://www.taxfind.ie/document/sis_419-top_doc-235442378,2003-10-31,
Book,SI No 125 of 2001 Capital Gains Tax (Multipliers) (2001) Regulations,SI No 125 of 2001 Capital Gains Tax (Multipliers) (2001) Regulations,http://www.taxfind.ie/document/sis_478-top_doc-4207004937,2001-04-02,
Book,SI No 198 of 2006 Value-Added Tax (Amendment) Regulations,SI No 198 of 2006 Value-Added Tax (Amendment) Regulations,http://www.taxfind.ie/document/sis_191-top_doc-4234416053,2006-04-16,
Book,SI No 548 of 2006 Value-added Tax Regulations,SI No 548 of 2006 Value-added Tax Regulations,http://www.taxfind.ie/document/sis_193-top_doc-2622631811,2006-10-26,
Book,SI No 629 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Sligo Town) Order,SI No 629 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Sligo Town) Order,http://www.taxfind.ie/document/sis_367-top_doc-3097398778,2004-09-24,
Book,"SI No 355 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Killenaule, County Tipperary) ","SI No 355 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Killenaule, County Tipperary)",http://www.taxfind.ie/document/sis_299-top_doc-964735332,2004-06-09,
Book,"SI No 278 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Cavan, County Cavan) Order ","SI No 278 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Cavan, County Cavan) Order",http://www.taxfind.ie/document/sis_222-top_doc-2554784060,2004-06-09,
Book,"SI No 300 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Loughrea, County Galway) Order","SI No 300 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Loughrea, County Galway) Order",http://www.taxfind.ie/document/sis_244-top_doc-2714051180,2004-06-09,
Book,"SI No 312 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Castlecomer, County Kilkenny) Order","SI No 312 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Castlecomer, County Kilkenny) Order",http://www.taxfind.ie/document/sis_256-top_doc-1987792619,2004-06-09,
Book,SI No 504 of 2002 Value-Added Tax (Electronic Invoicing and Storage) Regulations,SI No 504 of 2002 Value-Added Tax (Electronic Invoicing and Storage) Regulations,http://www.taxfind.ie/document/sis_470-top_doc-2064207313,2002-11-05,
Book,"SI No 322 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Croom, County Limerick) Order","SI No 322 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Croom, County Limerick) Order",http://www.taxfind.ie/document/sis_266-top_doc-2873318300,2004-06-09,
Book,SI No 471 of 2002 Taxes (Offset of Repayments) Regulations,SI No 471 of 2002 Taxes (Offset of Repayments) Regulations,http://www.taxfind.ie/document/sis_469-top_doc-368103487,2002-10-02,
Book,SI No 622 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Monaghan Town) Order,SI No 622 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Monaghan Town) Order,http://www.taxfind.ie/document/sis_360-top_doc-2296192681,2004-09-24,
Book,SI No 761 of 2004 Income Tax (Relevant Contracts) Regulations,SI No 761 of 2004 Income Tax (Relevant Contracts) Regulations,http://www.taxfind.ie/document/sis_386-top_doc-3526858613,2004-12-01,
Book,"SI No 350 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Nenagh, County Tipperary) Order ","SI No 350 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Nenagh, County Tipperary) Order",http://www.taxfind.ie/document/sis_294-top_doc-2846712289,2004-06-09,
Book,SI No 613 of 2003 Income Tax (Employments) Regulations,SI No 613 of 2003 Income Tax (Employments) Regulations,http://www.taxfind.ie/document/sis_421-top_doc-3273137731,2003-11-17,
Book,"SI No 304 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Killorglin, County Kerry) Order","SI No 304 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Killorglin, County Kerry) Order",http://www.taxfind.ie/document/sis_248-top_doc-3785449992,2004-06-09,
Book,SI No 399 of 2001 Taxes (Offset of Repayments) Regulations,SI No 399 of 2001 Taxes (Offset of Repayments) Regulations,http://www.taxfind.ie/document/sis_485-top_doc-1067756037,2001-08-27,
Book,SI No 628 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Tipperary Town) Order,SI No 628 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Tipperary Town) Order,http://www.taxfind.ie/document/sis_366-top_doc-1755807251,2004-09-24,
Book,"SI No 303 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Castleisland, County Kerry) Order","SI No 303 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Castleisland, County Kerry) Order",http://www.taxfind.ie/document/sis_247-top_doc-2443858465,2004-06-09,
Book,"SI No 282 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Miltown Malbay, County Clare) Order ","SI No 282 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Miltown Malbay, County Clare) Order",http://www.taxfind.ie/document/sis_226-top_doc-3626182872,2004-06-09,
Book,"SI No 296 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Ramelton, County Donegal) Order","SI No 296 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Ramelton, County Donegal) Order",http://www.taxfind.ie/document/sis_240-top_doc-1642652368,2004-06-09,
Book,"SI No 328 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Dunleer, County Louth) Order","SI No 328 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Dunleer, County Louth) Order",http://www.taxfind.ie/document/sis_272-top_doc-2687445169,2004-06-09,
Book,"SI No 323 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Kilmallock, County Limerick) Order","SI No 323 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Kilmallock, County Limerick) Order",http://www.taxfind.ie/document/sis_267-top_doc-4214909827,2004-06-09,
Book,"SI No 618 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Drogheda, County Louth) Order","SI No 618 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Drogheda, County Louth) Order",http://www.taxfind.ie/document/sis_356-top_doc-870281570,2004-09-24,
Book,"SI No 283 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Scarriff, County Clare) Order ","SI No 283 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Scarriff, County Clare) Order",http://www.taxfind.ie/document/sis_227-top_doc-672807103,2004-06-09,
Book,SI No 568 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Carlow Town) Order,SI No 568 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Carlow Town) Order,http://www.taxfind.ie/document/sis_324-top_doc-4120456065,2004-09-24,
Book,"SI No 633 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Mullingar, County Westmeath) Order","SI No 633 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Mullingar, County Westmeath) Order",http://www.taxfind.ie/document/sis_371-top_doc-228342593,2004-09-24,
Book,"SI No 277 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Ballyjamesduff, County Cavan) Order","SI No 277 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Ballyjamesduff, County Cavan) Order",http://www.taxfind.ie/document/sis_221-top_doc-1213192533,2004-06-09,
Book,SI No 613 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Kilkenny City) Order,SI No 613 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Kilkenny City) Order,http://www.taxfind.ie/document/sis_351-top_doc-2752258527,2004-09-24,
Book,"SI No 369 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Dunlavin, County Wicklow) Order","SI No 369 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Dunlavin, County Wicklow) Order",http://www.taxfind.ie/document/sis_313-top_doc-1893338857,2004-06-09,
Book,"SI No 301 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Portumna, County Galway) Order","SI No 301 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Portumna, County Galway) Order",http://www.taxfind.ie/document/sis_245-top_doc-4055642707,2004-06-09,
Book,"SI No 315 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Urlingford, County Kilkenny) Order","SI No 315 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Urlingford, County Kilkenny) Order",http://www.taxfind.ie/document/sis_259-top_doc-1717599904,2004-06-09,
